Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,50,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,50,,,,
3,up,Journey,Faithfully,7,1,49,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),9,1,50,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,4,50,,,,
6,up,The Killers,Mr. Brightside,10,4,50,,,,
7,down,John Mayer,Your Body Is a Wonderland,5,2,50,,,,
8,down,The Fray,How to Save a Life,2,1,50,,,,
9,up,Oasis,Wonderwall,13,7,6,,,,
10,up,Metallica,Enter Sandman,11,5,50,,,,
11,-,LINKIN PARK,Numb,-,3,1,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),14,5,50,,,,
13,up,Journey,Don't Stop Believin',15,2,44,,,,
14,down,Hinder,Lips of an Angel,12,7,50,,,,
15,up,Survivor,Eye of the Tiger,17,4,45,,,,
16,up,Queen,Love of My Life (Remastered 2011),21,6,50,,,,
17,up,Chicago,You're the Inspiration,19,5,43,,,,
18,up,Eagles,"Hotel California (Live on MTV, 1994)",18,10,50,,,,
19,up,Jesse McCartney,Beautiful Soul,35,15,50,,,,
20,up,Queen,I Want To Break Free,24,9,48,,,,
21,up,Chicago,If You Leave Me Now,25,8,45,,,,
22,up,Train,Drops of Jupiter,28,16,47,,,,
23,down,Queen,We Are the Champions,16,9,50,,,,
24,up,Evanescence,Bring Me To Life,29,14,50,,,,
25,up,Van Halen,Jump,89,17,30,,,,
26,up,Jack Johnson,Better Together,31,11,50,,,,
27,up,Queen,Under Pressure (feat. David Bowie),33,8,48,,,,
28,up,REO Speedwagon,In My Dreams,32,6,40,,,,
29,down,Heart,Alone,22,11,45,,,,
30,up,Franco,Castaway,34,20,50,,,,
31,down,Metallica,Nothing Else Matters,20,11,50,,,,
32,up,Queen,Radio Ga Ga,42,18,48,,,,
33,down,John Mayer,XO,4,1,46,,,,
34,up,John Mayer,Back to You,45,23,50,,,,
35,up,Gin Blossoms,As Long As It Matters,53,30,50,,,,
36,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),46,20,46,,,,
37,up,December Avenue,Kahit Di Mo Alam,68,10,45,,,,
38,up,Eagles,Hotel California,54,20,49,,,,
39,up,Eagles,Love Will Keep Us Alive,48,21,50,,,,
40,up,Dave Matthews Band,Crash Into Me,50,30,50,,,,
41,down,LINKIN PARK,In the End,8,1,42,,,,
42,up,Journey,Open Arms,52,10,46,,,,
43,up,The Beatles,Hey Jude (2015 Stereo Mix),51,20,50,,,,
44,-,The Goo Goo Dolls,Iris,-,3,46,,,,
45,up,Guns N' Roses,Patience,55,27,49,,,,
46,up,REO Speedwagon,Can't Fight This Feeling,58,10,45,,,,
47,-,Survivor,Ever Since the World Began,-,47,1,,,,
48,-,Van Halen,Panama,-,48,1,,,,
49,-,Kelly Osbourne,One Word,-,49,1,,,,
50,-,Bad Nerves,Palace,-,50,1,,,,
51,-,Bruce Springsteen,Moonlight Motel,-,51,1,,,,
52,-,EVEN,Obra (Reimagined),-,52,1,,,,
53,-,Zach Sobiech,Clouds,-,53,1,,,,
54,up,Five for Fighting,100 Years,59,10,48,,,,
55,up,No Doubt,Don't Speak,57,10,49,,,,
56,-,Paula Cole,I Don't Want to Wait,-,5,40,,,,
57,down,Queen,We Will Rock You,30,7,50,,,,
58,-,LINKIN PARK,Leave Out All the Rest,-,15,14,,,,
59,down,John Mayer,No Such Thing,26,22,50,,,,
60,up,Eric Clapton,Change the World,61,28,44,,,,
61,down,Daughtry,Home,47,10,46,,,,
62,up,Chicago,Hard to Say I'm Sorry / Get Away,63,14,47,,,,
63,up,Led Zeppelin,Stairway to Heaven,64,35,49,,,,
64,down,FM Static,Tonight,23,8,45,,,,
65,up,The Cranberries,Zombie,69,26,48,,,,
66,up,Fleetwood Mac,Dreams,97,58,2,94,2020-10-18,94,2020-10-18
67,down,Toploader,Dancing In the Moonlight,27,4,39,,,,
68,-,Korn,Justin,-,68,1,,,,
69,-,Architects,Broken Cross,-,69,1,,,,
70,-,The Jaded Hearts Club & Miles Kane,Have Love Will Travel,-,70,1,,,,
71,-,The Spencer Davis Group,I'm a Man ('67 Radio Session),-,71,1,,,,
72,-,Sershen&Zaritskaya,Smells Like Teen Spirit,-,72,1,,,,
73,down,U.S.A. for Africa,We Are the World,43,9,42,,,,
74,-,Sershen&Zaritskaya,Livin' on a Prayer,-,74,1,,,,
75,down,Franco,Song for the Suspect,49,39,45,,,,
76,down,The Red Jumpsuit Apparatus,Your Guardian Angel,56,12,38,,,,
77,up,Heart,These Dreams,87,27,33,,,,
78,-,Sershen&Zaritskaya,Rebel Yell,-,78,1,,,,
79,-,100 Demons,Repeat Process,-,79,1,,,,
80,down,Eric Clapton,Tears In Heaven,41,7,43,,,,
81,-,XTC,Crowded Room,-,81,1,,,,
82,up,Swing Out Sister,You On My Mind,94,59,29,,,,
83,down,The Police,Every Breath You Take,67,15,49,,,,
84,-,XTC,This World Over,-,84,1,,,,
85,down,Chicago,Hard Habit to Break,65,12,43,,,,
86,down,3 Doors Down,Here Without You,44,11,36,,,,
87,-,XTC,All You Pretty Girls,-,87,1,,,,
88,-,The Reds,Fatal Slide,-,88,1,,,,
89,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,89,1,,,,
90,-,Santana,Smooth (feat. Rob Thomas),-,9,46,,,,
91,-,Harem Scarem,Honestly,-,21,9,,,,
92,down,Dishwalla,Angels or Devils,60,10,44,,,,
93,down,The Cranberries,Ode to My Family,85,32,45,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,75,44,47,,,,
95,-,Uncle Kracker,Smile,-,19,10,,,,
96,down,Creed,My Sacrifice,88,14,32,,,,
97,-,Mr. Big,To Be With You,-,80,6,,,,
98,down,Up Dharma Down,Sana,77,37,43,,,,
99,down,甜蜜射線合唱團,Someday,76,15,37,,,,
100,-,Joshua Kadison,Beautiful in My Eyes,-,17,35,,,,
