Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,2,1,172,,,,
2,up,Journey,Faithfully,6,1,183,,,,
3,down,LINKIN PARK,In the End,1,1,96,,,,
4,down,LINKIN PARK,Numb,3,3,129,,,,
5,up,Survivor,Eye of the Tiger,19,4,166,,,,
6,down,Journey,Don't Stop Believin',4,2,169,,,,
7,down,The Goo Goo Dolls,Iris,5,3,167,,,,
8,up,Paula Cole,I Don't Want to Wait,8,5,168,,,,
9,down,REO Speedwagon,In My Dreams,7,6,167,,,,
10,up,Chicago,You're the Inspiration,26,5,171,,,,
11,up,Chicago,If You Leave Me Now,12,8,174,,,,
12,down,U.S.A. for Africa,We Are the World,9,9,170,,,,
13,down,Five for Fighting,100 Years,10,10,174,,,,
14,down,Daughtry,Home,11,10,170,,,,
15,up,Journey,Open Arms,33,10,174,,,,
16,up,Toto,I'll Be Over You,21,11,165,,,,
17,up,Van Halen,Jump,20,17,140,,,,
18,down,December Avenue,Kahit Di Mo Alam,14,10,162,,,,
19,down,The Red Jumpsuit Apparatus,Your Guardian Angel,17,12,163,,,,
20,down,Kenny Rogers,Through the Years,13,10,164,,,,
21,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),23,20,157,,,,
22,down,Chicago,Hard to Say I'm Sorry / Get Away,16,14,176,,,,
23,down,Nickelback,Far Away,15,15,79,,,,
24,up,REO Speedwagon,Can't Fight This Feeling,46,10,168,,,,
25,down,Chicago,Hard Habit to Break,18,12,174,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,44,11,53,,,,
27,up,Eagles,Hotel California,31,20,177,,,,
28,down,AC/DC,Highway to Hell,27,2,65,,,,
29,down,甜蜜射線合唱團,Someday,22,15,151,,,,
30,down,Joshua Kadison,Beautiful in My Eyes,24,17,156,,,,
31,down,Uncle Kracker,Smile,25,19,82,,,,
32,up,LINKIN PARK,Leave Out All the Rest,36,15,64,,,,
33,down,Toto,Africa,30,18,56,,,,
34,down,Rick Price,Heaven Knows,28,22,72,,,,
35,-,Stray Kids,Mixtape : Time Out,-,35,1,,,,
36,-,Foo Fighters,Under You,-,36,1,,,,
37,-,Paul McCartney & Wings,Silly Love Songs (2014 Remaster),-,37,1,,,,
38,-,Daniel Powter,Bad Day,-,11,39,,,,
39,-,LINKIN PARK,Crawling,-,26,20,,,,
40,up,311,Amber,42,38,16,,,,
41,up,LINKIN PARK,Somewhere I Belong,45,21,41,,,,
42,down,Heart,These Dreams,35,27,141,,,,
43,-,The Dawn,Isabel,-,43,1,,,,
44,-,Slapshock,Waiting,-,44,1,,,,
45,-,유다빈밴드,사랑한다는 말로도 위로가 되지 않는,-,45,1,,,,
46,-,Neck Deep,Wish You Were Here,-,46,1,,,,
47,-,Imperial Circus Dead Decadence,"腐蝕ルサンチマン,不死欲の猿楽座。",-,47,1,,,,
48,-,유다빈밴드,고열 (Acoustic ver.),-,48,1,,,,
49,-,유다빈밴드,FLY,-,49,1,,,,
50,-,Imperial Circus Dead Decadence,謳,-,50,1,,,,
51,-,Kansas,Dust In the Wind,-,51,2,,,,
52,-,Powerwolf,Incense & Iron,-,52,1,,,,
53,-,유다빈밴드,좋지 아니한가,-,53,1,,,,
54,-,유다빈밴드,우리의 밤 (Feat. 유승우),-,54,1,,,,
55,down,Disturbed,The Sound of Silence,52,18,62,,,,
56,down,Harem Scarem,Honestly,47,21,51,,,,
57,-,유다빈밴드,곁에,-,57,1,,,,
58,-,Toto,Lea,-,46,14,,,,
59,-,유다빈밴드,백일몽,-,59,1,,,,
60,-,The Phantoms,Come Alive,-,60,1,,,,
61,-,The Phantoms,Invincible,-,61,1,,,,
62,-,"Thomas Helmig, Claes Antonsen, Per Christian Frost, Uffe Isaksen & Palle Torp",Kys Mig - Hold Mig,-,62,1,,,,
63,-,Emilie Autumn,Marry Me,-,63,1,,,,
64,-,Disturbed,Down With the Sickness,-,16,6,,,,
65,-,Eagles,New Kid In Town,-,58,7,,,,
66,-,RADWIMPS,スパークル (movie ver.),-,38,18,,,,
67,-,Scorpions,Always Somewhere (Live),-,67,1,,,,
