Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,3,1,39,,,,
2,-,GMS Live,Where I Belong (Tiada yang Lain),-,1,1,,,,
3,down,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,1,1,45,,,,
4,up,Sari Simorangkir,Kaulah Damaiku,4,4,3,,,,
5,up,GMS Live,Kupikirkan Semua Itu,15,2,43,,,,
6,down,Netuno Music,Time,5,1,14,,,,
7,up,Sound of Praise,Pembuat Mujizat,23,2,24,,,,
8,down,Kevin Lim,Bertakhta Di Hatiku,2,2,3,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,21,4,3,,,,
10,-,Putri Ayu,Tuhan Tak Diam,-,4,10,,,,
11,-,JPCC Worship – True Worshippers Youth,Opening - Bangkit dan Bersinar,-,11,2,,,,
12,-,Sound of Praise,Kunyanyikan Tuhan,-,1,16,,,,
13,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,20,,,,
14,-,Hillsong Kids,One Way,-,13,4,,,,
15,-,JPCC Worship,Dengan Imanku,-,11,5,,,,
16,-,Lian Panggabean,Diam Di Dalam RumahMu,-,16,2,,,,
17,up,Sound of Praise,Oleh Karena KemurahanMu,91,9,21,,,,
18,-,Hillsong Young & Free,World Outside Your Window (Studio),-,18,2,,,,
19,-,Rend Collective,Coming Home,-,19,5,,,,
20,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,1,,,,
21,-,Priskila,Seluruh Bumi Sujud,-,21,1,,,,
22,-,H.S.M Worship,Kubersyukur PadaMu Bapa,-,22,5,,,,
23,-,City Vision Church,Jesus in You Alone,-,18,11,,,,
24,down,Symphony Worship,Yesus Kau Sungguh Baik,12,2,44,,,,
25,-,JPCC Worship Youth,Love Is True,-,2,3,,,,
26,up,Planetshakers,Heaven On Earth,61,5,7,,,,
27,-,Infraction Music,Racing,-,1,33,,,,
28,-,Pdt. Dr. Erastus Sabdono,Tuhan Tinggalah Sertaku,-,8,4,,,,
29,-,トビーマック,Suddenly,-,29,5,,,,
30,-,JPCC Worship,Dalam Sesak Kupercaya,-,14,14,,,,
31,-,Hosana Singers,Kau Bekerja Dengan Cara Yang Ajaib,-,3,13,,,,
32,up,H.S.M Worship,Karena KasihMu,43,6,15,,,,
33,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,28,,,,
34,-,Kari Jobe,Lord Over All (Revisited),-,34,1,,,,
35,-,Sudirman Worship,Kau Selalu Ada,-,12,6,,,,
36,-,Harmony Worship,Lebih MencintaiMu,-,11,6,,,,
37,-,TobyMac,Promised Land,-,21,3,,,,
38,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,7,18,,,,
39,-,GMS Live,Kecap dan Lihatlah,-,6,4,,,,
40,up,Maria Shandi,Teduh,53,14,9,,,,
41,up,Sudirman Worship & Gianni Messah,Kupercaya,93,2,6,,,,
42,-,Jacqlien Celosse,Hatiku,-,17,3,,,,
43,-,JPCC Worship Choir,Mazmur 63,-,1,4,,,,
44,-,Lifepoint Worship,Change To Good,-,13,2,,,,
45,down,William Sutejo,Kasih Yang Mempersatukan (Hari Ini),7,3,9,,,,
46,down,Army Of God Worship,Memandang Wajah-Mu,44,7,6,,,,
47,-,Royal Priesthood,Di Hadirat-Mu,-,37,5,,,,
48,-,Sound of Praise,Kau Gendong Ku (feat. Yeshua Abraham) [Radio Edit],-,2,4,,,,
49,-,Planetshakers,Chains Are Breaking,-,26,6,,,,
50,down,Yudihans,Tak Ada Alasan Untuk Tidak Bersyukur (feat. d'changjha),31,3,6,,,,
51,-,H.S.M Worship,Kau Kurindu,-,7,11,,,,
52,down,GMS Live,Hai Jiwaku,9,1,14,,,,
53,-,IFGF Praise,Puji Dia,-,15,4,,,,
54,-,Bobby Febian,Cek Gereja Sebelah,-,8,7,,,,
55,-,Michael W. Smith,Sky Spills Over,-,12,7,,,,
56,-,Symphony Worship,Sujud di AltarNya,-,5,29,,,,
57,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,11,,,,
58,-,H.S.M Worship,Engkau Yang Hebat,-,7,9,,,,
59,-,Anne Rosemarry,Serukan NamaNya,-,8,2,,,,
60,-,GMS Live,Rindu,-,60,1,,,,
61,-,Maria Shandi,Bapa Selidiki Hatiku,-,15,3,,,,
62,down,Army Of God Worship,Kemenangan,38,4,18,,,,
63,-,LOJ Worship,Takkan Terganti,-,17,4,,,,
64,-,Redemption Church Worship,God so Loved,-,7,3,,,,
65,-,Army Of God Worship,Come (Hallelujah),-,10,13,,,,
66,-,Sidney Mohede,Tempat Pertama,-,22,3,,,,
67,up,Clarisa Dewi,Tuhan Perlindunganku,78,3,6,,,,
68,-,Billy Simpson,Your Many Blessings,-,2,18,,,,
69,-,Leeland,Wellspring (Live),-,35,3,,,,
70,-,Sari Simorangkir,Setia Menolongku,-,15,5,,,,
71,-,Newlife Betlehem,MengenalMu,-,30,3,,,,
72,-,Jason Irwan,Campur Tangan Tuhan,-,49,1,,,,
73,-,Giving My Best,Sela,-,9,2,,,,
74,down,GMS Live,Bertakhta S'lamanya,16,3,20,,,,
75,down,NDC Worship,Harapan yang Menyembuhkan,17,3,27,,,,
76,-,Bethel Worship,KUASAMU MELEWATI BADAI,-,4,6,,,,
77,down,Robert & Lea Sutanto,Gembala Yang Baik,27,25,2,,,,
78,down,Angel Pieters,Yesus Sukacitaku,24,7,17,,,,
79,-,OIL Worship,Roh Kudus,-,5,18,,,,
80,-,We Are Messengers,Love,-,9,10,,,,
81,-,Ryan Stevenson,No Matter What (feat. Bart Millard),-,81,1,,,,
82,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,16,,,,
83,down,Given Valentinus,Kuberserah,34,14,11,,,,
84,-,NDC Worship,Tanpa Syarat (Live),-,3,14,,,,
85,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],32,4,15,,,,
86,-,Army Of God Worship,Aku Darah Daging-Mu,-,3,15,,,,
87,down,Ricco,Kaulah Keindahan (feat. Tari),58,20,6,,,,
88,-,Nosita,Terpujilah Namamu,-,18,5,,,,
89,-,David Dunn,Have Everything,-,21,4,,,,
90,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,29,,,,
91,-,Quinten Simon,My Story,-,11,6,,,,
92,-,Lolita Moore,God Is Good,-,10,3,,,,
93,-,Steve Tabalujan,Bertahta Di Hatiku,-,16,2,,,,
94,down,Rebecca St. James & for KING & COUNTRY,Kingdom Come,72,7,4,,,,
95,-,NDC Worship,NamaMu Dahsyat (Live),-,9,10,,,,
96,-,Hillsong Live,Still (Live),-,96,1,,,,
97,down,Alfa Omega,Kalau Bukan Tuhan,14,3,4,,,,
98,-,Hillsong Young & Free,More of You,-,50,1,,,,
99,-,Bethel Worship,Menabur (feat. Iwan Ang),-,45,2,,,,
100,-,JPCC Worship Youth,Lift You Higher,-,19,2,,,,
