Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,1,1,43,,,,
2,-,Adrian Takndare & Kezia Azaria,Esok Hari,-,2,4,,,,
3,down,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,2,1,32,,,,
4,up,Natalie Grant & Cory Asbury,You Will Be Found,14,4,2,,,,
5,-,Sons of Korah,Psalm 97A,-,5,1,,,,
6,-,GMS Live,Hai Jiwaku,-,1,7,,,,
7,up,JPCC Worship Choir,Kupercaya,16,4,2,,,,
8,-,Sound of Praise,Pembuat Mujizat,-,2,16,,,,
9,-,We Are Messengers,Magnify,-,9,1,,,,
10,-,Andra Day,Rise Up,-,10,3,,,,
11,-,H Muammar ZA,Al Maa Idah: Ayat 2,-,11,1,,,,
12,-,NDC Worship,Tanpa Syarat (Live),-,3,7,,,,
13,-,IFGF Praise Kids,Berserah,-,13,2,,,,
14,-,UX Singer,Yesus Kuberseru,-,14,4,,,,
15,up,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),33,3,13,,,,
16,-,Leeland,Way Maker (Live),-,2,19,,,,
17,-,Yudihans,Tak Ada Alasan Untuk Tidak Bersyukur (feat. d'changjha),-,3,1,,,,
18,-,Angel Pieters & Jason Irwan,Berseru Yesus,-,11,4,,,,
19,-,Ali Sastra,Soulful,-,2,10,,,,
20,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,20,3,,,,
21,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,17,,,,
22,down,Maria Priscilla,Semua Karena Anugerah-Mu,5,2,12,,,,
23,-,Alvin Jo,Pendosa,-,23,3,,,,
24,-,Amanda Antunes,There's Healing In This House,-,19,4,,,,
25,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,30,,,,
26,-,Danny Gokey,No Pressure,-,26,2,,,,
27,-,Elevation Worship,Never Lost,-,14,4,,,,
28,-,Dewi Guna,KasihMu,-,2,7,,,,
29,-,Symphony Worship,KasihMu Mempesona,-,4,38,,,,
30,-,Newlife Betlehem,Kupercaya,-,11,9,,,,
31,-,Planetshakers,All Things New,-,9,5,,,,
32,-,Bethany Sydney Worship,Sbab Tuhan Baik,-,14,1,,,,
33,-,ICI Worship,Jawabanku (feat. Michael Panjaitan),-,9,1,,,,
34,-,Sudirman Worship,Bapa Kau Setia,-,4,8,,,,
35,-,IFGF Praise,Alasanku Hidup (Live),-,13,8,,,,
36,-,Sound of Praise,Ya dan Amin,-,22,3,,,,
37,-,Royal Priesthood,Di Hadirat-Mu,-,37,3,,,,
38,-,Karen Zellers Sevier,Your Name Is Praise,-,38,5,,,,
39,-,NDC Worship,Bukti KebesaranMu (Live),-,9,8,,,,
40,-,Citipointe Worship & Chardon Lewis,Pursuit (As The Deer) [Live],-,6,4,,,,
41,-,Maranatha Worship,Ku Sembah Kau Yesus,-,1,8,,,,
42,-,OIL Worship,Glori BagiMu Tuhan,-,3,50,,,,
43,-,Cory Asbury,The Father's House,-,6,24,,,,
44,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,34,,,,
45,-,Festival Kuasa Allah Worship,Tetap Tersenyum (feat. Judy Koesmanto),-,45,2,,,,
46,-,Assiria,All Heaven Declares,-,46,1,,,,
47,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,15,1,,,,
48,-,Sound of Praise,Satu-SatuNya,-,9,3,,,,
49,-,Maria Shandi,Bapa Selidiki Hatiku,-,15,1,,,,
50,-,NDC Worship,Kupercaya JanjiMu (Live),-,11,7,,,,
51,-,Army Of God Worship,Aku Darah Daging-Mu,-,3,11,,,,
