Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netuno Music,Time,1,1,49,,,,
2,up,City Vision Church,Yesus Di Dalam-Mu,19,2,18,,,,
3,-,Wawan Yap,Kunyanyikan Kebesaran-Mu (feat. Barry Likumahuwa),-,3,16,,,,
4,-,JPCC Worship,Kita Dipilih,-,3,26,,,,
5,-,Snada,Jagalah Hati,-,5,2,,,,
6,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,61,,,,
7,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,7,6,,,,
8,-,Symphony Worship,Ingat KasihNya,-,1,16,,,,
9,up,GMS Live,Tak Pernah Terlelap,10,2,30,,,,
10,-,Sidney Mohede,Jujur,-,8,5,,,,
11,-,Symphony Worship,Semua FirmanMu Amin,-,11,1,,,,
12,-,NDC Worship,Sukacita Melimpah (Live),-,3,18,,,,
13,-,Chris Tomlin,Holy Forever,-,2,7,,,,
14,-,JPCC Worship Choir,Song of Deliverance,-,14,4,,,,
15,-,JPCC Worship Choir,Sing for Joy,-,3,7,,,,
16,-,Jeffry S. Tjandra,Tinggal Sertaku,-,16,4,,,,
17,down,JPCC Worship Choir,Terindah,7,3,23,,,,
18,-,Sari Simorangkir,Kaulah Damaiku,-,4,6,,,,
19,down,Unlimited Fire Band,Tak Terbatas,11,4,12,,,,
20,up,GMS Live,Kau Menunggu Hidupku,30,17,5,,,,
21,-,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],-,21,9,,,,
22,-,Edward Chen,Sbab Darah Mereka Mahal,-,6,5,,,,
23,-,Jason Irwan,Mata Hatiku (feat. Nikita Natasha),-,23,1,,,,
24,-,Pritta Kartika,Hanya Kau,-,24,2,,,,
25,down,Tauren Wells,Fake It (feat. Aaron Cole),24,16,6,,,,
26,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,1,7,,,,
27,-,Fhl,Besar SetiaMu (Great Is Thy Faithfulness),-,27,2,,,,
28,-,Snada,Kasih Putih,-,20,3,,,,
29,down,Regina Pangkerego,Air Berubah Jadi Anggur,9,6,5,,,,
30,-,Edward Chen,Membelah Samudra (feat. Yeshua Abraham),-,7,17,,,,
31,-,GMS Live,Kami T'rima Berkat-Mu,-,15,7,,,,
32,-,Sion,Mazmur 24,-,32,1,,,,
33,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,34,,,,
34,-,OIL Worship,Glori BagiMu Tuhan,-,3,65,,,,
35,-,LOJ Worship,Hal Yang Lebih Besar,-,2,8,,,,
36,-,GMS Live,I Simply Love You,-,15,11,,,,
37,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,46,,,,
38,-,El Praisers,Firman-Mu Nyata,-,2,7,,,,
39,down,Planetshakers,I Know You Can,5,3,9,,,,
40,down,Saad El Ghamidi,Ghafir,26,6,5,,,,
41,-,Sound of Praise,Pembuat Mujizat,-,2,37,,,,
42,-,LOJ Worship,Salib Kemenangan,-,2,36,,,,
43,-,Cory Asbury,The Father's House,-,6,29,,,,
44,-,Best Jogja Worship,Tuhan Yang Setia,-,16,5,,,,
45,-,NDC Worship,Harapan yang Menyembuhkan,-,3,46,,,,
46,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,3,12,,,,
47,-,GMS Live,Hai Jiwaku,-,1,41,,,,
48,-,BeBe & CeCe Winans,Love of My Life,-,48,1,,,,
49,-,Army Of God Worship,Memandang Wajah-Mu,-,7,14,,,,
50,-,GMS Live,You Amaze Me,-,12,12,,,,
51,-,Planetshakers,Abba Father (Live),-,13,2,,,,
52,-,Bellarive,Let There Be Light,-,41,3,,,,
53,down,Billy Simpson,Kuasa-Mu Mengalirlah,27,15,5,,,,
54,-,ALMA,Sa'duna Fiddunya,-,5,19,,,,
