Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,The Journey,2,1,32,,,,
2,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,38,1,62,,,,
3,-,Ryan Ellis,Heart of the Father,-,3,1,,,,
4,up,Warrior Generation,Nu Song Intro,4,1,33,,,,
5,up,Sound of Destiny,"Faith, Hope, Love",6,2,70,,,,
6,-,Symphony Worship,Sujud di AltarNya,-,5,20,,,,
7,-,Jan Boyle,Jesus Is Calling,-,5,2,,,,
8,up,Remarkable Worship,Kupercaya Firman Mu,10,2,4,,,,
9,up,The Holy Quran,Manzil,9,1,47,,,,
10,-,Jeffry Rambing,Maranatha Yesus Datanglah,-,10,9,,,,
11,-,Planetshakers,All About You,-,11,1,,,,
12,up,Mebig Indonesia,Yesus Beserta,34,6,3,,,,
13,down,JPCC Worship,Amin,5,5,3,,,,
14,-,Snada,Membaca,-,2,2,,,,
15,-,Paul Baloche,What a Good God,-,6,21,,,,
16,-,Bekasi Gospel Project,In You,-,16,2,,,,
17,-,NDC Worship,Simfoni Kasih-Mu (Live),-,17,1,,,,
18,-,Tauren Wells & Rascal Flatts,Until Grace,-,5,7,,,,
19,-,OIL Worship,Glori BagiMu Tuhan,-,3,33,,,,
20,-,Planetshakers,The Greatest (Live In Asia),-,20,1,,,,
21,up,WTC Worship,"Aku Percaya Ada Mujizat (with. Dewi Guna, Sandy Nugroho & Ps. Yonathan Wiryohadi",31,13,5,,,,
22,-,Sound of Praise,Ya Dan Amin Setiap PerkataanMu,-,5,8,,,,
23,-,Sound Of Hope,Telah Selesai,-,1,26,,,,
24,-,Ebith Beat A,Alhamdulillah,-,24,1,,,,
25,-,GMS Live,Menari DalamMu,-,8,15,,,,
26,-,Bekasi Gospel Project,In Awe Of You,-,20,7,,,,
27,-,We Are Leo,61 / Twenty-Three,-,27,1,,,,
28,-,Vertical Worship,Faithful Now,-,12,4,,,,
29,-,Wawan Yap,BersamaMu,-,4,41,,,,
30,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,7,8,,,,
31,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,24,1,,,,
32,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,4,,,,
33,-,Amy Grant,"Baby, Baby",-,2,4,,,,
34,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,26,5,,,,
35,-,NDC Worship,Simfoni Kasih-Mu,-,35,1,,,,
36,-,Jordan Feliz,Changed,-,36,1,,,,
37,-,The Cause Worship,BersamaMu,-,5,6,,,,
38,down,Hamza Soharwardi,Surah an-Naml,30,2,18,,,,
39,-,JPCC Worship Kids,Nothing's Gonna Stop Us Now,-,6,4,,,,
40,-,JPCC Worship,Imanuel,-,2,34,,,,
41,-,Infraction Music,Racing,-,1,2,,,,
42,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,6,,,,
43,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,1,14,,,,
44,down,We Are Messengers,This Is Jesus,25,8,23,,,,
45,-,Hillsong Worship,Heaven & Earth,-,6,3,,,,
46,-,Bobby Febian,Segenap Rindu,-,19,8,,,,
47,-,Maria Shandi,Falling in Love with Jesus,-,46,4,,,,
48,-,Pdt. Surjadi Sunarko,Tangan Kuat Yang Menopang,-,7,17,,,,
49,-,Kamasean,PenyertaanMu,-,8,3,,,,
50,-,Unlimited Fire Band,Bangkitkanku,-,8,4,,,,
51,-,JPCC Worship,Semuanya DariMu (Live),-,18,9,,,,
52,-,Adrian Takndare,Kau Luar Biasa (feat. Michael Panjaitan),-,15,3,,,,
53,-,GMS Live,Pilihanku,-,5,4,,,,
54,-,Cade Thompson,Provider,-,18,13,,,,
