Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction,News,-,1,26,,,,
2,-,Amy Grant,"Baby, Baby",-,2,22,,,,
3,down,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,2,1,36,,,,
4,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,23,,,,
5,up,NDC Worship,Harapan yang Menyembuhkan,13,3,18,,,,
6,down,Sound of Praise,Setiap Hari Mujizat,1,1,3,,,,
7,-,Crown & Covenant,For Your Servant David (Psalm 132b),-,7,1,,,,
8,-,Dewi Guna,KasihMu,-,2,10,,,,
9,up,Melitha Sidabutar,Yesus Yang Kupercaya,12,4,26,,,,
10,down,JPCC Worship,Hingga Ujung Napasku,5,5,3,,,,
11,down,NDC Worship,Bukti KebesaranMu (Live),9,9,10,,,,
12,up,Symphony Worship,Layaklah Segala Bangsa,39,4,18,,,,
13,down,NDC Worship,Waktu Tuhan (Live),10,2,10,,,,
14,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,37,,,,
15,-,Army Of God Worship,Aku Darah Daging-Mu,-,3,13,,,,
16,up,GMS Live,Menang,41,2,18,,,,
17,-,Gateway,Living Water (Live),-,17,1,,,,
18,-,Sanjua Worship,Tuhan itu Dekat,-,4,7,,,,
19,-,Caleb,Can't Stop Praising,-,10,1,,,,
20,-,Welyar Kauntu,MujizatMu Tetap Ada,-,20,7,,,,
21,-,ABC Praise Team,Holy Are You Lord,-,7,1,,,,
22,-,Hillsong Dalam Bahasa Indonesia,Anggur Baru,-,1,23,,,,
23,-,David Dunn,Yes & No,-,3,4,,,,
24,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,24,2,,,,
25,-,Maranatha Worship,Ku Sembah Kau Yesus,-,1,12,,,,
26,-,Daniel Christianto & Putri Ayu,Pembawa Damaimu menjadi Pembawa Damai-Mu,-,5,5,,,,
27,-,NDC Worship,Berkat KemurahanMu (Live),-,6,10,,,,
28,-,Yudihans,Jalan Kebenaran,-,26,3,,,,
29,-,GMS Live,Kupikirkan Semua Itu,-,2,32,,,,
30,-,Morning Star Worship,Sorak-Sorai,-,12,5,,,,
31,-,Melitha Sidabutar,Mengucap Syukur,-,1,1,,,,
32,-,Angel Pieters & Jason Irwan,Berseru Yesus,-,11,5,,,,
33,-,Sanjua Worship,Serahkan Kuatirmu,-,5,18,,,,
34,-,Giving My Best,Your Love,-,31,2,,,,
35,-,GMS Live,Bertakhta S'lamanya,-,3,12,,,,
36,down,NDC Worship,Tanpa Syarat (Live),7,3,11,,,,
37,-,LOJ Worship,Besertaku Selamanya (live version),-,3,5,,,,
38,-,Syakura,Perdamaian,-,7,8,,,,
39,-,Royal Priesthood,Di Hadirat-Mu,-,37,4,,,,
40,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,20,,,,
41,-,LOJ Worship,Salib Kemenangan,-,2,34,,,,
42,-,LOJ Worship,Berdiam di HadiratMu,-,18,3,,,,
43,-,The Crossing Band,Run to You,-,7,3,,,,
44,-,H.S.M Worship,Kekuatanku,-,2,19,,,,
45,-,IFGF Praise,Damai Dalamku,-,9,10,,,,
46,-,Hossana Worship,Ahli WarisMu,-,21,4,,,,
47,-,Hillsong Dalam Bahasa Indonesia,Terbesar Kasih-Nya,-,4,6,,,,
48,-,Aaron Keyes,Fill Us Now (feat. Cameron Walker) [Live],-,10,5,,,,
