Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KMB,Pride (KMB Remix),3,1,15,,,,
2,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,1,1,6,,,,
3,-,4ever kings,Lake Peace,-,3,1,,,,
4,up,Regeneration,I Don't Know Where I'd Be,5,1,7,,,,
5,down,Sound of Destiny,"Faith, Hope, Love",4,2,8,,,,
6,-,Image Worship,Kupercaya,-,6,1,,,,
7,down,The Holy Quran,Manzil,6,1,35,,,,
8,-,GMS Live,Tenang,-,3,16,,,,
9,-,Jaci Velasquez,Flower In the Rain,-,7,1,,,,
10,-,Symphony Worship,KasihMu Mempesona,-,4,20,,,,
11,-,Jeffry Rambing,Maranatha Yesus Datanglah,-,10,4,,,,
12,up,Sound of Praise,Glory Glory Halleluya,42,12,4,,,,
13,down,GMS Live,Kupikirkan Semua Itu,2,2,3,,,,
14,-,Agata Verencia,Kemurahan Tuhan Setiap Hari (feat. Kezia Azaria),-,8,8,,,,
15,-,Keun Young Seo,"Lord Jesus, My you",-,15,1,,,,
16,-,Alberd Tanoni,I Could Sing Of Your Love,-,6,21,,,,
17,-,Bethel Worship,Besar KemuliaanMu (feat. PDT. Rubin Adi Abraham),-,17,4,,,,
18,-,Oxygenesis,Intro,-,12,1,,,,
19,-,TobyMac,21 Years,-,19,1,,,,
20,-,Chawezi Phiri,Just Trust In God,-,12,6,,,,
21,-,Gloria Trio & Trio Yobel,Dia Sungguh Baik,-,21,1,,,,
22,down,Symphony Worship,Ujilah Aku Tuhan,21,5,22,,,,
23,-,OIL Worship,Glori BagiMu Tuhan,-,3,23,,,,
24,-,Leeland,Way Maker (Live),-,2,4,,,,
25,up,JPCC Worship,As Long as I Live,41,5,3,,,,
26,-,Welyar Kauntu,MujizatMu Tetap Ada,-,7,4,,,,
27,-,Hillsong Worship,Christ Is Enough,-,5,2,,,,
28,down,JPCC Worship,Engkau Turut Bekerja,27,3,26,,,,
29,-,Robert & Lea Sutanto,Yesus Kau Penyembuhku,-,25,1,,,,
30,up,Tommy Brandt,How Great Is Our God,44,30,2,,,,
31,-,Delon,Hidup Yang Baru,-,8,1,,,,
32,-,Giving My Best,Sobat Yang Kuperlu,-,21,3,,,,
33,-,Bethel Music & Steffany Gretzinger,Closer,-,33,1,,,,
34,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,26,3,10,,,,
35,-,Hillsong Worship,King of Kings,-,3,7,,,,
36,-,"Robin Palmer, Spanish Recording: Cesar Vargas",Llamado a Despertar Y Hacer Ejercicio Temas13mes1,-,36,1,,,,
37,down,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,17,9,3,,,,
38,-,Jeffry S. Tjandra,Tak Pernah Kecewakan,-,38,1,,,,
39,-,Newlife Betlehem,KasihMu Padaku,-,10,2,,,,
