Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abraham Ewaldo,Penguasa Semesta,1,1,3,,,,
2,up,Netuno Music,Time,2,1,42,,,,
3,up,GMS Live,Hai Jiwaku,26,1,36,,,,
4,up,Chris Tomlin,Holy Forever,9,2,6,,,,
5,-,Olumide Iyun,Now We Lift Up a Shout,-,5,1,,,,
6,up,Army Of God Worship,Kemenangan,21,4,33,,,,
7,-,JPCC Worship,Kita Dipilih,-,3,24,,,,
8,-,"Bestindo Music, Joseph S. Djafar, Amos Cahyadi & Henry Budidharma",Selalu Baik Engkau Bagiku / God Is so Good (Medley) [feat. Sidney Mohede] [Live Recording],-,8,1,,,,
9,-,Daniel Christianto & Putri Ayu,Pembawa Damaimu menjadi Pembawa Damai-Mu,-,5,15,,,,
10,-,Valerie Utomo,Karena Anugerah-Mu,-,4,13,,,,
11,-,Unlimited Fire Band,Tak Terbatas,-,4,9,,,,
12,-,"Ps.Stevannus Yordan, jason irwan & Franky Kuncoro",Dia Sedang Bekerja,-,5,5,,,,
13,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,7,22,,,,
14,-,JPCC Worship Choir,Terindah,-,3,18,,,,
15,-,Rend Collective,SING IT FROM THE SHACKLES,-,10,2,,,,
16,-,Samantha Levya,Tuhan Engkau Tak Jauh,-,16,5,,,,
17,-,NDC Worship,NamaMu Dahsyat (Live),-,9,14,,,,
18,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,41,,,,
19,-,Jonathan Prawira,Sauh Bagi Jiwaku,-,2,4,,,,
20,-,Guntur Simbolon,Imanku Tak Goyah (feat. Franky Kuncoro),-,20,8,,,,
21,-,GMS Live,Yang Termulia,-,5,16,,,,
22,-,Planetshakers,All Things New,-,9,11,,,,
23,-,Symphony Worship,Yesusku Kau Terindah,-,4,7,,,,
24,-,Sidney Mohede,Jujur,-,8,4,,,,
25,-,Valerie Utomo,Ajari Aku,-,25,3,,,,
26,-,Yudihans,Jalan Kebenaran,-,26,10,,,,
27,-,NDC Worship,Kemuliaan di Tengah Badai,-,1,10,,,,
28,-,for KING & COUNTRY,For God Is With Us,-,11,7,,,,
