Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MokkaMusic,Soul,-,1,1,,,,
2,down,Infraction Music,The Journey,1,1,30,,,,
3,-,Infraction Music,Racing,-,1,1,,,,
4,up,Warrior Generation,Nu Song Intro,5,1,31,,,,
5,-,Amy Grant,"Baby, Baby",-,2,3,,,,
6,down,Sound of Destiny,"Faith, Hope, Love",4,2,68,,,,
7,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,3,1,60,,,,
8,down,Remarkable Worship,Kupercaya Firman Mu,2,2,2,,,,
9,-,Pbni Audio,Ginosko (Conocer),-,4,2,,,,
10,up,Sound of Praise,Kunyanyikan Tuhan,48,1,8,,,,
11,down,Sound Of Hope,Telah Selesai,10,1,25,,,,
12,up,Dewi Guna,Tanpa Kau Ada Disini,32,8,4,,,,
13,up,Edward Chen,Dahsyat,41,6,19,,,,
14,up,Symphony Worship,Yesus Ajaib,28,4,11,,,,
15,-,Jeffry Rambing,Maranatha Yesus Datanglah,-,10,8,,,,
16,-,Planetshakers,You Call Me Beautiful (Live in Melbourne),-,16,1,,,,
17,-,Bekasi Gospel Project,Bahagiaku Selamanya,-,10,8,,,,
18,-,Calvin,To Worship You I Live,-,16,3,,,,
19,-,Zach Williams,No Longer Slaves (Live),-,19,2,,,,
20,-,GMS Live,Dahsyat,-,5,14,,,,
21,-,Embong Rahardjo,Bawa Daku (Instrumental),-,21,1,,,,
22,-,Cory Asbury,The Father's House,-,6,19,,,,
23,-,JPCC Worship,Hatiku Percaya,-,13,11,,,,
24,-,Marsel Tumbelaka,Hanya Karena Anugerah-Mu,-,14,8,,,,
25,-,New Power Worship,Engkau Tuhan Yang Setia (Live),-,3,9,,,,
26,-,Edward Chen,Kau Segalanya Bagiku,-,26,2,,,,
27,-,UX Singer,Tuhan Melihat Hati,-,12,4,,,,
28,down,Symphony Worship,Langit dan Bumi Pujilah Tuhan,22,8,18,,,,
29,down,JPCC Worship,Semuanya DariMu (Live),23,18,8,,,,
30,-,Priskila,Yesus Benteng Hidupku,-,30,1,,,,
31,-,Jeffry S. Tjandra,Ku Cinta Kau,-,31,1,,,,
32,up,Bob McLeod,Welcome to the Human Race,60,29,3,,,,
33,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,1,13,,,,
34,up,Hillsong UNITED,Another In The Fire (Live),84,34,2,,,,
35,-,Miftahul Jannah & Moch. Marzuqi,Lir Ilir,-,35,1,,,,
36,-,Angel Pieters,Saat Kau Berkati Tak Ada Yang Menutup,-,36,1,,,,
37,-,Jason Irwan,Hatiku Bersandar,-,7,6,,,,
38,down,KGC Surabaya,Hikmat Dari Atas,15,7,14,,,,
39,-,7eventh Time Down,Pray It Down,-,39,1,,,,
40,-,JPCC Worship,Amin,-,5,1,,,,
41,-,Sound of Praise,Glory Glory Halleluya,-,12,6,,,,
42,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,5,21,,,,
43,-,Edward Chen,Membelah Samudra (feat. Yeshua Abraham),-,7,6,,,,
44,-,Mebig Indonesia,Yesus Beserta,-,6,1,,,,
45,-,Infraction Music,Business Time,-,8,1,,,,
46,down,Bekasi Gospel Project,Kau Mengubahkan,34,3,17,,,,
47,up,Bobby Febian,Segenap Rindu,81,19,7,,,,
48,up,Delon,Bejana Kosong,78,34,2,,,,
49,-,Mike Mohede,"Kusembah Kau (feat. Maria Shandi, Jason Irwan & Angel Pieters)",-,17,2,,,,
50,-,Natashia Midori,Open Heaven,-,28,1,,,,
51,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,3,20,,,,
52,-,OIL Worship,Glori BagiMu Tuhan,-,3,32,,,,
53,-,New Power Youth,Yesus Kusembah,-,10,1,,,,
54,-,Wawan Yap,Kemuliaan Kasih Kristus,-,54,1,,,,
55,-,Rinaldo e Samuel,Existe uma Luz,-,55,1,,,,
56,-,Valerie Utomo,The Wonder of Your Love,-,4,6,,,,
57,-,Argo,Stand To Worship,-,22,2,,,,
58,-,Umbu Kaborang,Yesus Penolongku,-,3,20,,,,
59,-,William Sutejo,Tentang Tuhan,-,19,4,,,,
60,-,Ryan Stevenson,Amadeo (Still My God),-,8,7,,,,
61,-,Symphony Worship,Ajarku Mengerti,-,6,39,,,,
62,down,Alfa Omega,Alfa Omega,13,13,3,,,,
