Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,4,1,18,,,,
2,down,KMB,Pride (KMB Remix),1,1,26,,,,
3,up,Regeneration,I Don't Know Where I'd Be,3,1,20,,,,
4,up,4ever kings,Lake Peace,7,3,4,,,,
5,down,Sound of Destiny,"Faith, Hope, Love",2,2,21,,,,
6,-,JPCC Worship,As Long as I Live,-,5,6,,,,
7,-,GMS Live,Pulang (feat. Judy Koesmanto),-,5,3,,,,
8,up,GMS Worship,Apa Adanya,19,5,7,,,,
9,up,Cory Asbury,Dear God,42,7,2,,,,
10,-,Judika Sihaloho,Loving God,-,10,1,,,,
11,-,JPCC Worship,Engkau Turut Bekerja,-,11,2,,,,
12,-,Elevation Worship,See a Victory (Studio),-,12,1,,,,
13,-,빨간약,소원 (Piano Version) [Instrumental],-,5,2,,,,
14,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,1,21,,,,
15,-,Wawan Yap,BersamaMu,-,4,13,,,,
16,-,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),-,2,6,,,,
17,up,Dr. José Félix,Venciendo la Ansiedad,35,9,8,,,,
18,-,New Power Worship,Nyala Api RohMu,-,18,11,,,,
19,-,Morning Star Worship,Sorak-Sorai,-,12,3,,,,
20,-,Symphony Worship,KasihMu Mempesona,-,4,25,,,,
21,-,Symphony Worship,Ajarku Mengerti,-,6,26,,,,
22,-,Joy Tobing,T'rima Kasih Ya Yesus,-,22,1,,,,
23,up,Billy Simpson,Your Many Blessings,27,2,8,,,,
24,-,Flow Worshippers,Hanya Kau Yang Layak,-,24,4,,,,
25,-,Franky Kuncoro,Aku Tidak Kuatir,-,5,14,,,,
26,-,Symphony Worship,Yesus Ajaib,-,4,1,,,,
27,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,5,,,,
28,up,Ps. Lukas Kusuma,Words by Ps. Lukas Kusuma,43,4,4,,,,
29,-,Sound of Praise,Ya Dan Amin Setiap PerkataanMu,-,5,3,,,,
30,-,GMS Live,Seribu Rasa,-,8,7,,,,
31,-,One Identity,Yesusku Dahsyat,-,31,2,,,,
32,-,Elsy Tan,Dimensi,-,15,1,,,,
33,-,Chawezi Phiri,Just Trust In God,-,12,10,,,,
34,down,The Play House,"Seasons, The Stages of a Leader's Life (Pt. I) [feat. Pastor Muriithi Wanjau]",20,4,11,,,,
