Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KMB,Pride (KMB Remix),2,1,39,,,,
2,-,Infraction,News,-,1,1,,,,
3,-,Sidney Mohede,Umat Yang Memulihkan Negri,-,3,1,,,,
4,up,Sheikh Mishari Alafasy,"Maryam, Chapter 19, Verse 59 - 98 End",18,4,3,,,,
5,-,Philip Mantofa,Tidak Akan Musnah,-,5,2,,,,
6,down,Sound of Destiny,"Faith, Hope, Love",4,2,33,,,,
7,-,Philip Mantofa,Hikmat Dalam Hubungan Kerjasama,-,7,1,,,,
8,down,Terrian,Light It Up,3,1,10,,,,
9,-,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,-,1,29,,,,
10,up,Tauren Wells,Like You Love Me,24,8,12,,,,
11,down,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,9,9,7,,,,
12,-,Susanna,두손 쥐고,-,6,2,,,,
13,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,5,13,,,,
14,up,Boslini Samatimbang,Kasih Yang Mengalir,17,14,2,,,,
15,-,Hamza Soharwardi,Surah an-Naml,-,2,2,,,,
16,-,KRISH10,Stranger Thangz,-,1,16,,,,
17,up,Sheikh Mishari Alafasy,"At-Tawba, Chapter 9, Verse 19 - 33",34,17,2,,,,
18,-,Brenda,Hati Ini RumahMu,-,11,3,,,,
19,up,Jeffry S. Tjandra,Genggam Erat Hatiku,55,19,2,,,,
20,-,Fandy Kho,Mata Hatiku,-,20,2,,,,
21,-,김소임 Soim,I'm Pressing on the Upward Way,-,21,1,,,,
22,-,Hillsong UNITED,Another in the Fire (Acoustic),-,2,5,,,,
23,down,Jason Irwan,Kasih Bapa (feat. Delon),20,20,2,,,,
24,-,Jaci Velasquez,Flower In the Rain,-,7,4,,,,
25,down,Symphony Worship,Ajarku Mengerti,6,6,30,,,,
26,-,Jesus Culture,Surrender All (Give You Everything) [feat. Chris Quilala] [Live],-,15,1,,,,
27,-,Franky Kuncoro & Badai,Baik Bagiku,-,5,8,,,,
28,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,26,3,,,,
29,-,Priskila,Kasih Setia Mu,-,29,1,,,,
30,-,Ir. Niko Njotorahardjo,Kasih SetiaMu,-,30,1,,,,
31,-,Cody Carnes,What Freedom Feels Like,-,20,1,,,,
32,-,GMS Live,Seribu Rasa,-,8,9,,,,
33,-,Sound of Praise,Yesus yang Terbaik (Live),-,15,4,,,,
34,-,JPCC Worship,Imanuel,-,2,33,,,,
35,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,11,,,,
36,up,Symphony Worship,KasihMu Mempesona,49,4,30,,,,
37,-,Sound of Praise,Ya Dan Amin Setiap PerkataanMu,-,5,6,,,,
38,-,Franky Sihombing,Sukacita (Such Joy),-,38,1,,,,
39,down,Various Artists,KasihMu Membuat Tenang Jiwaku,15,15,3,,,,
40,-,Sammy Mandik,PadaMu Kupercaya,-,40,1,,,,
41,-,Wawan Yap,Mataku Tertuju PadaMu,-,21,2,,,,
42,down,Jeffry S. Tjandra,Kau Mengenal Hatiku,13,13,4,,,,
43,-,Jeffry S. Tjandra,Tenanglah Kini Hatiku,-,43,1,,,,
44,-,Jeffry S. Tjandra,Tangan Tuhan Yang Menyelamatkan,-,44,1,,,,
45,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,1,22,,,,
46,down,LOJ Worship,Menari Dan Bernyanyi (feat. Igor Saykoji),5,5,6,,,,
47,down,LOJ Worship,Ada Dalam Hatiku,16,10,2,,,,
48,-,GMS Live,Tertawa,-,2,34,,,,
49,down,Jason Irwan,Hatiku Bersandar,30,7,2,,,,
50,-,Passion & Kristian Stanfill,King of Glory (Live),-,12,2,,,,
51,down,Franky Sihombing,Temukanlah HatiKu,22,12,2,,,,
52,down,Pdt. Surjadi Sunarko,Tangan Kuat Yang Menopang,21,7,15,,,,
53,-,Housefires,One Thing,-,53,1,,,,
54,-,Karmila Warouw,Mujizat Terbesar,-,36,1,,,,
55,-,Franky Sihombing,Tuhan Berkuasa,-,17,1,,,,
56,-,Amy Grant,"Jesus, Take All of Me (Just As I Am)",-,56,1,,,,
57,-,Maria Shandi,Kupercaya JanjiMu,-,20,5,,,,
58,-,GMS Live,Menuai Tanpa Batas,-,33,2,,,,
59,-,Cory Asbury,The Father's House,-,6,12,,,,
60,down,Jeffry S. Tjandra,Hati Sebagai Murid,26,26,2,,,,
61,-,Gaby,Tenanglah Kini Hatiku (feat. Christ Stanley),-,10,3,,,,
62,-,ZION,Continually,-,8,4,,,,
63,-,SCWC,Dalam Yesus,-,22,3,,,,
