Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,1,1,34,,,,
2,up,NDC Worship,Raja Atas Segalanya,19,2,8,,,,
3,-,Chris Tomlin,Together (feat. Russell Dickerson),-,3,5,,,,
4,-,Putri Ayu,Tuhan Tak Diam,-,4,8,,,,
5,-,Planetshakers,Heaven On Earth,-,5,4,,,,
6,-,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),-,3,18,,,,
7,-,Infraction Music,Racing,-,1,29,,,,
8,-,GMS Live,Imanku,-,3,10,,,,
9,up,Sound of Praise,Satu-SatuNya,29,9,7,,,,
10,-,William Sutejo,Bapaku Ajaib (feat. jason irwan),-,9,6,,,,
11,down,Maria Priscilla,Semua Karena Anugerah-Mu,5,2,17,,,,
12,-,ALMA,Sa'duna Fiddunya,-,5,15,,,,
13,down,Netuno Music,Time,2,1,9,,,,
14,-,Radja,Sahur,-,6,3,,,,
15,-,Worship Revolution Project,Ku Bri Hati,-,3,5,,,,
16,down,GMS Live,Kupikirkan Semua Itu,15,2,39,,,,
17,-,Symphony Worship,KasihMu Mempesona,-,4,42,,,,
18,-,NDC Worship,Tanpa Syarat (Live),-,3,12,,,,
19,-,Army Of God Worship,Oxygen,-,3,5,,,,
20,-,Bethany Sydney Worship,Sbab Tuhan Baik,-,14,4,,,,
21,-,Rend Collective,Coming Home,-,19,3,,,,
22,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,21,6,,,,
23,-,GMS Live,"Jesus, I Love You",-,2,23,,,,
24,-,Army Of God Worship,Memandang Wajah-Mu,-,7,4,,,,
25,-,Jeffry S. Tjandra,Seorang Mendoakanmu,-,25,1,,,,
26,-,Stephanie Erastus,Memindahkan Hati,-,11,3,,,,
27,-,JPCC Worship,Karna SalibMu (Live),-,11,2,,,,
28,down,H.S.M Worship,Karena KasihMu,8,6,12,,,,
29,-,IFGF Praise,Besar KuasaMu,-,19,4,,,,
30,-,Petrus Anggo,Allah Yang Setia,-,7,3,,,,
31,-,Planetshakers,All About You,-,11,3,,,,
32,-,Poetra Brothers,Indahnya Ramadhan,-,8,14,,,,
33,-,H.S.M Worship,Kekuatanku,-,2,23,,,,
34,-,トビーマック,Suddenly,-,29,2,,,,
35,-,Hillsong Young & Free,Love Won't Let Me Down (Live),-,35,2,,,,
36,-,Leeland,Lead the Way (Live),-,22,4,,,,
37,down,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,3,1,41,,,,
38,-,Kent Henry,Light - Shine,-,34,3,,,,
39,-,LOJ Worship,Kaulah Harapanku,-,8,16,,,,
40,down,Sound of Praise,Pembuat Mujizat,14,2,20,,,,
41,-,Newlife Betlehem,Kekuatan & Perisaiku,-,38,2,,,,
42,-,IFGF Praise Kids,Berserah,-,13,3,,,,
43,-,Fandy Kho,Tuhan Melihat Hati (feat. Jason),-,15,1,,,,
44,-,Chris Tomlin,The Table,-,24,2,,,,
45,up,Symphony Worship,Masuk HadiratMu Tuhan,50,6,26,,,,
46,-,Avery Taylor,Oceans (Where Feet May Fail),-,34,2,,,,
47,-,Newlife Betlehem,Kupercaya,-,11,13,,,,
48,-,Sarai Korpacz,Eden in Me,-,38,3,,,,
49,-,NDC Worship,Bukti KebesaranMu (Live),-,9,15,,,,
50,-,Irene Hasugian,Kau Sangat Berharga,-,50,2,,,,
51,-,Dewi Guna,Aman BersamaMu (feat. Gamaliel Namoratua Simbolon),-,3,1,,,,
52,-,Sudirman Worship,Terhebat,-,29,4,,,,
53,-,GMS Live,Bertakhta S'lamanya,-,3,16,,,,
54,-,Hosana Singers,Selalu Ada Jalan,-,54,1,,,,
55,down,Nicholas Sarasta,Bersyukur,22,17,3,,,,
56,-,Aaron Keyes,Fill Us Now (feat. Cameron Walker) [Live],-,10,6,,,,
57,-,Ervinna,Kudicintai OlehMU (feat. Clarisa Dewi),-,10,11,,,,
58,-,Kak Sugeng,Datanglah Tuhan,-,27,3,,,,
59,down,Symphony Worship,Yesusku Kau Terindah,6,4,2,,,,
60,-,Pdt. Dr. Erastus Sabdono,Kubersyukur,-,36,2,,,,
61,-,Hillsong Dalam Bahasa Indonesia,Ku Juga (Bermilyar X),-,11,1,,,,
62,-,Sudirman Worship,Kau Selalu Ada,-,12,4,,,,
63,-,Lian Panggabean,Diam Di Dalam RumahMu,-,16,1,,,,
64,-,Nona Mailuhu,Ku Dapat Selalu MengandalkanMu,-,28,1,,,,
65,-,Jacqlien Celosse,Bapa Yang Setia,-,26,3,,,,
66,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,23,,,,
67,-,GMS Live,"Savior, Like A Shepherd Lead Us (Tuhan Gembala Kami)",-,11,13,,,,
68,-,1nfluence,Kau Disana,-,68,1,,,,
69,-,Tauren Wells,Fake It (feat. Aaron Cole),-,16,2,,,,
70,-,Jason Irwan,Hatiku Bersandar,-,7,9,,,,
71,down,Army Of God Worship,Pengagungan,12,2,19,,,,
72,-,Remarkable Worship,Yesus Ditinggikan,-,9,3,,,,
73,-,Steve Tabalujan,Bertahta Di Hatiku,-,16,1,,,,
74,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,9,15,,,,
75,-,inaudio.org & Infraction Music,Romantic Day,-,25,1,,,,
76,-,Hillsong Young & Free,Wake (Live),-,76,1,,,,
77,-,Sandy Nugroho,Bawaku Mendekat,-,17,17,,,,
78,down,Symphony Worship,Yesus Ajaib,56,4,35,,,,
79,-,City Vision Church,Yesus Di Dalam-Mu,-,2,10,,,,
