Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maranatha Worship,Ku Sembah Kau Yesus,-,1,23,,,,
2,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,34,,,,
3,up,Netuno Music,Time,3,1,44,,,,
4,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,14,4,9,,,,
5,-,Sound of Praise,Segala Perkara (Live),-,5,9,,,,
6,-,Wawan Yap,Kerinduanku,-,6,3,,,,
7,-,GMS Live,Waktu-Mu yang Terbaik,-,7,6,,,,
8,up,Leeland,Wait for You (Live),15,7,13,,,,
9,-,JCC Worship,Sujud & Terima Kasih,-,9,1,,,,
10,-,Caleb,Can't Stop Praising,-,10,3,,,,
11,-,Sudirman Worship & Gianni Messah,Kupercaya,-,2,23,,,,
12,-,NDC Worship,Tanpa Syarat (Live),-,3,22,,,,
13,-,Newlife Betlehem,Kupercaya,-,11,20,,,,
14,down,GMS Live,Hai Jiwaku,1,1,38,,,,
15,-,Sudirman Worship,Berseru Yesus (Live),-,2,21,,,,
16,up,GMS Live,Bertakhta S'lamanya,20,3,34,,,,
17,-,Symphony Worship,Cukuplah Bagiku,-,17,3,,,,
18,-,JPCC Worship Choir,Terindah,-,3,19,,,,
19,-,Symphony Worship,Terbaik,-,19,2,,,,
20,-,NDC Worship,Harapan yang Menyembuhkan,-,3,44,,,,
21,-,Army Of God Worship,Melodi,-,9,13,,,,
22,-,LOJ Worship,Besertaku Selamanya (live version),-,3,14,,,,
23,-,Hillsong Worship,Longin' for Your Touch,-,23,2,,,,
24,-,Symphony Worship,Layaklah Segala Bangsa,-,4,28,,,,
25,-,JPCC Worship,Kita Dipilih,-,3,25,,,,
26,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,21,15,,,,
27,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,46,,,,
28,-,Army Of God Worship,Aku Darah Daging-Mu,-,3,25,,,,
29,-,Sound of Praise,Pembuat Mujizat,-,2,36,,,,
30,-,Planetshakers,Encounter Song (Live),-,17,7,,,,
