Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GMS Live,Where I Belong (Tiada yang Lain),2,1,2,,,,
2,down,Infraction,News,1,1,40,,,,
3,up,NDC Worship,Harapan yang Menyembuhkan,75,3,28,,,,
4,up,Netuno Music,Time,6,1,15,,,,
5,-,GMS Live,Tak Pernah Terlelap,-,2,7,,,,
6,-,NDC Worship,Waktu Tuhan (Live),-,2,15,,,,
7,-,Sanjua Worship,Tuhan itu Dekat,-,4,12,,,,
8,-,Leeland,Wait for You (Live),-,7,5,,,,
9,-,JPCC Worship Choir,Terindah,-,3,1,,,,
10,up,Symphony Worship,Tak Terukur KasihMu Yesus,90,2,30,,,,
11,-,NDC Worship,Bersinar (Live),-,8,10,,,,
12,up,Planetshakers,Heaven On Earth,26,5,8,,,,
13,-,Newlife Betlehem,SalibMu,-,13,11,,,,
14,-,Terrian,Light It Up,-,1,27,,,,
15,-,Sound Of Hope,Telah Selesai,-,1,47,,,,
16,-,Jacqlien Celosse,MenyenangkanMu,-,16,2,,,,
17,-,ABC Praise Team,Holy Are You Lord,-,7,6,,,,
18,-,GMS Live,Imanku,-,3,11,,,,
19,-,Maranatha Worship,Ku Sembah Kau Yesus,-,1,16,,,,
20,-,arbi leo,Kulepas Semua (feat. Sidney Mohede),-,3,10,,,,
21,down,Maria Priscilla,Semua Karena Anugerah-Mu,13,2,21,,,,
22,-,Planetshakers,Encounter Song (Live),-,17,5,,,,
23,-,Infraction Music,Nature Awakening,-,12,3,,,,
24,-,NewSpring Worship,Now and Forever,-,9,5,,,,
25,up,Maria Shandi,Teduh,40,14,10,,,,
26,-,United By Grace,First Love,-,5,1,,,,
27,down,Sound of Praise,Kunyanyikan Tuhan,12,1,17,,,,
28,-,GMS Live,Tuhan Pegang Kendali,-,3,37,,,,
29,-,JPCC Worship,Kita Dipilih,-,3,8,,,,
30,-,Angel Pieters & Jason Irwan,Berseru Yesus,-,11,7,,,,
31,-,IFGF Praise,Allah Semesta,-,12,7,,,,
32,-,Samantha Levya,Tuhan Engkau Tak Jauh,-,16,2,,,,
33,-,Giving My Best,Mengejar Hadir-Mu,-,11,6,,,,
34,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,26,8,,,,
35,up,GMS Live,Bertakhta S'lamanya,74,3,21,,,,
36,-,Maria Shandi,Anugerah Terbesar,-,27,1,,,,
37,-,Army Of God Worship,Melodi,-,9,7,,,,
38,-,Sudirman Worship,Percaya Bukan Karena Melihat,-,29,5,,,,
39,-,JPCC Worship,Kau Bebaskan (Live),-,28,5,,,,
40,-,Symphony Worship,Yesus Ajaib,-,4,36,,,,
41,-,Newlife Betlehem,Kupercaya,-,11,14,,,,
42,-,Lovanda Sebayang,Kau Tinggikan (feat. Sidney Mohede),-,42,1,,,,
43,-,H.S.M Worship,Kekuatanku,-,2,26,,,,
44,-,LOJ Worship,Berdiam di HadiratMu,-,18,6,,,,
45,-,City Vision Church,Yesus Di Dalam-Mu,-,2,13,,,,
46,-,Janice Charlene,Kau Tuhan Adalah Bapaku,-,22,3,,,,
47,-,Planetshakers,I Remember (Live),-,4,5,,,,
48,-,Pursuing JC,He Is,-,5,6,,,,
49,up,Jason Irwan,Campur Tangan Tuhan,72,49,2,,,,
50,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,21,7,,,,
51,down,Sudirman Worship,Kau Selalu Ada,35,12,7,,,,
52,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,26,,,,
53,-,The Worship Initiative,Abide (Live) [feat. Aaron Williams & Dwell Songs],-,7,3,,,,
54,-,Ali Sastra,Soulful,-,2,13,,,,
55,-,Jason Irwan,Sungguh Besar SetiaMu,-,55,2,,,,
56,-,Newlife Betlehem,Kekuatan & Perisaiku,-,38,4,,,,
57,down,Sari Simorangkir,Kaulah Damaiku,4,4,4,,,,
58,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,1,32,,,,
59,-,Planetshakers,All Things New,-,9,7,,,,
60,-,Giving My Best,Bangkit Dan Bercahaya,-,35,2,,,,
61,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,36,,,,
62,-,Symphony Worship,Cukuplah Bagiku,-,17,1,,,,
63,up,Bethel Worship,KUASAMU MELEWATI BADAI,76,4,7,,,,
64,-,Sari Simorangkir,Tuhan Gembalaku,-,5,4,,,,
65,down,Hosana Singers,Kau Bekerja Dengan Cara Yang Ajaib,31,3,14,,,,
66,-,Christina Mae,Heal Our Land,-,8,5,,,,
67,-,Jeffry S. Tjandra,Seorang Mendoakanmu,-,67,1,,,,
68,-,Sari Simorangkir,Kasih Bapaku,-,8,4,,,,
69,down,GMS Live,Kupikirkan Semua Itu,5,2,44,,,,
70,-,GMS Live,Lubuk Hatiku,-,15,13,,,,
71,-,Worship Revolution Project,Perlindungan-Mu Sungguh Nyata,-,3,7,,,,
72,-,Violyint Venestia,Karya Terbesar,-,57,5,,,,
73,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,1,15,,,,
74,up,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),82,6,17,,,,
75,down,Sound of Praise,Pembuat Mujizat,7,2,25,,,,
76,-,LOJ Worship,Hatiku MenyembahMu,-,76,1,,,,
77,-,Army Of God Worship,Pengagungan,-,2,22,,,,
78,-,Wawan Yap & Rafael Tan,Kembali,-,5,27,,,,
79,-,Delon,S'bab Engkau Besertaku (Mazmur 23),-,50,4,,,,
80,-,Symphony Worship,KasihMu Mempesona,-,4,44,,,,
81,-,LOJ Worship,In the Wilderness,-,66,3,,,,
82,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,23,,,,
83,-,GMS Live,Kami T'rima Berkat-Mu,-,15,3,,,,
84,down,H.S.M Worship,Karena KasihMu,32,6,16,,,,
85,up,Army Of God Worship,Aku Darah Daging-Mu,86,3,16,,,,
86,-,Sidney Mohede,Jujur,-,4,12,,,,
87,-,Robert Horton & Voices of Many Waters,What You Gonna Do About Jesus,-,87,1,,,,
88,-,H.S.M Worship,Dahsyat,-,11,7,,,,
89,-,JPCC Worship,'Kau Ada,-,1,18,,,,
90,down,Planetshakers,Can't Take My Eyes off You (Live),57,2,12,,,,
91,-,LOJ Worship,JanjiMu Kemenanganku,-,37,5,,,,
92,down,Planetshakers,Chains Are Breaking,49,26,7,,,,
93,-,NDC Worship,Sukacita Melimpah (Live),-,3,9,,,,
94,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,22,,,,
95,down,City Vision Church,Jesus in You Alone,23,18,12,,,,
96,-,veren,Saat Ku Pulang Menghadap Bapa,-,10,4,,,,
97,-,Cody Carnes,Til the End of Time (feat. Kari Jobe),-,28,3,,,,
98,-,Amy Grant,That's What Love Is For,-,8,10,,,,
99,-,White Dove,Terimakasih Allahku,-,99,1,,,,
100,-,The Crossing Band,Run to You,-,7,5,,,,
