Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction Music,Racing,-,1,5,,,,
2,-,Montell Fish,Fall in Love with You.,-,2,1,,,,
3,up,Infraction Music,Skylight,6,3,2,,,,
4,-,エイブラハム・ラボリエル,Final Degree,-,4,1,,,,
5,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,3,1,68,,,,
6,up,Warrior Generation,Nu Song Intro,11,1,43,,,,
7,up,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,17,5,13,,,,
8,down,Ashareno,Pemeran Utama,4,4,2,,,,
9,-,H.S.M Worship,Sujud Menyembah,-,9,1,,,,
10,-,New Power Youth,Yesus Kusembah,-,10,2,,,,
11,down,Mandixy,God is great (feat. Mimi),2,2,3,,,,
12,-,dr Ekles,Kemenanganku (feat. Cherly Juno),-,3,2,,,,
13,-,Lianie,Memulai Kembali,-,2,2,,,,
14,-,LOJ Worship,Raja Damai,-,14,1,,,,
15,up,Marshal & Michelle,KuasaMu Menjadi Sempurna,35,15,2,,,,
16,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,7,4,,,,
17,down,Melitha Sidabutar,Yesus Yang Kupercaya,7,4,5,,,,
18,-,Paul Von Banchet,Tuhan Perisaiku,-,10,1,,,,
19,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,3,15,,,,
20,up,Andi Gunawan Lee,Rumah Kasih (feat. Dishine Givel Lee & Heaveny Melodia Lee),27,20,2,,,,
21,-,Sudirman Worship,Saat Terindah,-,14,1,,,,
22,-,Sari Simorangkir,Punya-Mulah Kebenaran,-,21,3,,,,
23,-,Dian,Hatiku Rindu (feat. Alvin Kurniawan),-,23,2,,,,
24,-,JPCC Worship,As Long as I Live,-,5,12,,,,
25,-,Daniel Saputra,KasihMu Abadi,-,25,2,,,,
26,-,Danny Gokey,Stand In Faith,-,26,1,,,,
27,-,GMS Live,Rhythm of My Soul,-,14,8,,,,
28,down,LOJ Worship,Ada Dalam Hatiku,16,10,4,,,,
29,-,Tonny Seno,Ku MerinduMu Ya Allah,-,29,1,,,,
30,down,Victor Hutabarat,Kau Yang T'Lah Mengawali,12,12,2,,,,
31,-,GMS Live,Sorak Kemenangan,-,3,5,,,,
32,-,Planetshakers,Great Outpouring,-,32,1,,,,
33,down,KGC Surabaya,Hikmat Dari Atas,13,7,16,,,,
34,-,Veren,30 Menit Lagu Penyembahan untuk tidur,-,7,1,,,,
35,-,Valerie Utomo,Karena Anugerah-Mu,-,4,7,,,,
36,-,LOJ Worship,Besertaku Selamanya (live version),-,3,1,,,,
37,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,9,,,,
38,-,Marshal & Michelle,KumencariMu Yesusku,-,38,1,,,,
39,-,Franky Kuncoro,Kucinta HadiratMu (feat. Alvin Witarsa & Czech Symphony Orchestra),-,18,1,,,,
40,-,Worship Revolution Project,SalibMu Bri Kemenangan,-,40,1,,,,
41,-,Natashia Midori,Your Presence Is Heaven,-,41,1,,,,
42,-,Planetshakers,Weight of the World,-,10,1,,,,
43,-,LOJ Worship,Takkan Terganti,-,17,2,,,,
44,-,JPCC Worship,Kaulah Segalanya,-,10,1,,,,
45,-,Joycelyn Oey,Tuhan Menolongku,-,28,1,,,,
46,-,IFGF Praise,Terpujilah (Live),-,46,1,,,,
47,-,JPCC Worship,Yesus (Live),-,30,1,,,,
