Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction,News,-,1,20,,,,
2,up,Warrior Generation,Nu Song Intro,5,1,38,,,,
3,up,Hamza Soharwardi,Surah an-Naml,4,2,22,,,,
4,-,Benjam,I'll Be There for You,-,4,1,,,,
5,up,OIL Worship,Glori BagiMu Tuhan,20,3,36,,,,
6,-,Hendrick Monyeki,Baba Thonamatha (Live),-,1,5,,,,
7,-,Mike Mohede,Tetap Setia,-,7,2,,,,
8,-,Clayton Scott,You Are the Reason,-,8,1,,,,
9,up,MokkaMusic,Be Silent,12,9,2,,,,
10,down,Army Of God Worship,Mataku Terbuka,8,1,2,,,,
11,up,Franky Kuncoro & Yeshua Abraham,Sekali Yesus Selamanya Yesus,15,11,2,,,,
12,-,GMS Live,Sorak Kemenangan,-,3,4,,,,
13,-,Infraction Music,Racing,-,1,3,,,,
14,-,Sion,Malam Kudus,-,14,1,,,,
15,-,Don Moen,You Will Be My Song,-,15,3,,,,
16,-,Ebith Beat A,Sholat Gitu Loch,-,4,1,,,,
17,-,JPCC Worship,Hatiku Percaya,-,13,12,,,,
18,-,Grezia Epiphania,Damai Yang Sempurna,-,18,3,,,,
19,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,20,,,,
20,-,LGLP,Di Malam Sunyi dan Senyap,-,20,1,,,,
21,-,Nikita,Make You Feel My Love,-,21,1,,,,
22,-,Hillsong Worship,The Reason Why,-,5,1,,,,
23,-,Daniel Alexander,Hidup Dengan Iman Bukan Dari Pelayanan,-,23,1,,,,
24,-,Victor Retraubun,Aku Mengasihi Engkau Yesus,-,24,1,,,,
25,-,Zach Williams & Dolly Parton,There Was Jesus,-,5,12,,,,
26,-,Robert & Lea Sutanto,Sungguh Indah,-,10,18,,,,
27,-,Newlife Betlehem,Kau Allah Yang Setia,-,7,3,,,,
28,-,Maria Shandi,We Were the Reason,-,28,1,,,,
29,-,Planetshakers,No One Like You,-,8,1,,,,
30,-,Priskila,Tiada Yang Mustahil,-,13,1,,,,
31,-,Chawezi Phiri,Just Trust In God,-,12,20,,,,
32,-,Newlife Betlehem,Kupercaya,-,11,6,,,,
33,-,Ps. Lukas Kusuma,Ku Yakin dan Percaya (Minus One),-,33,1,,,,
34,-,RYC Worship,Hanya Kau,-,30,1,,,,
35,-,Guntur Simbolon,Penolong,-,5,2,,,,
36,-,Symphony Worship,Ajarku Mengerti,-,6,40,,,,
