Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,Echo,2,1,2,,,,
2,down,KMB,Pride (KMB Remix),1,1,38,,,,
3,up,Terrian,Light It Up,8,1,9,,,,
4,down,Sound of Destiny,"Faith, Hope, Love",3,2,32,,,,
5,up,LOJ Worship,Menari Dan Bernyanyi (feat. Igor Saykoji),16,5,5,,,,
6,-,Symphony Worship,Ajarku Mengerti,-,6,29,,,,
7,up,Martin Sunardi,Tempat Yang Tinggi (feat. Michael Panjaitan),14,7,4,,,,
8,up,GMS Live,Peduli,19,8,2,,,,
9,up,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,30,9,6,,,,
10,-,Priskila,Allahku Dahsyat,-,10,3,,,,
11,-,Michael Omartian,Blessed Assurance,-,11,1,,,,
12,-,sari simorangkir & veren,Takkan Kulupakan,-,8,1,,,,
13,-,Jeffry S. Tjandra,Kau Mengenal Hatiku,-,13,3,,,,
14,-,Planetshakers,Drawing Closer (Live in Kuala Lumpur),-,14,2,,,,
15,-,Various Artists,KasihMu Membuat Tenang Jiwaku,-,15,2,,,,
16,-,LOJ Worship,Ada Dalam Hatiku,-,10,1,,,,
17,-,Boslini Samatimbang,Kasih Yang Mengalir,-,14,1,,,,
18,-,Sheikh Mishari Alafasy,"Maryam, Chapter 19, Verse 59 - 98 End",-,4,2,,,,
19,-,Leeland,Way Maker (Live),-,2,6,,,,
20,-,Jason Irwan,Kasih Bapa (feat. Delon),-,20,1,,,,
21,-,Pdt. Surjadi Sunarko,Tangan Kuat Yang Menopang,-,7,14,,,,
22,-,Franky Sihombing,Temukanlah HatiKu,-,12,1,,,,
23,-,Big Daddy Weave,I Know,-,3,12,,,,
24,-,Tauren Wells,Like You Love Me,-,8,11,,,,
25,-,Jeffry S. Tjandra,Kucintai Dirimu,-,25,2,,,,
26,-,Jeffry S. Tjandra,Hati Sebagai Murid,-,26,1,,,,
27,-,GMS Live,Tenang,-,3,25,,,,
28,-,One Identity,Kasih-Mu Tetap Berlaku (feat. Bobby Febian),-,5,4,,,,
29,-,Inspiration Worship,Semua Karena KasihMu,-,29,1,,,,
30,-,Jason Irwan,Hatiku Bersandar,-,7,1,,,,
31,-,Sound of Praise,Ku Dicintai (Live),-,31,1,,,,
32,-,Giving My Best,Ku Beri Yang Terbaik (Live),-,32,1,,,,
33,-,Maria Shandi,Kasih SetiaMu,-,33,1,,,,
34,-,Sheikh Mishari Alafasy,"At-Tawba, Chapter 9, Verse 19 - 33",-,17,1,,,,
35,-,City Vision Church,Tuhanlah Kekuatanku,-,35,1,,,,
36,-,Jacqlien Celosse,Hatiku,-,17,1,,,,
37,-,Royal Priesthood,Tuhan Di Pihakku,-,16,5,,,,
38,-,Dr. José Félix,Venciendo la Ansiedad,-,9,11,,,,
39,-,JPCC Worship,As Long as I Live,-,5,8,,,,
40,-,Giving My Best,Tiba Saatnya,-,40,1,,,,
41,-,Franky Sihombing,Damai Dengan Allah,-,41,1,,,,
42,-,Dante Bowe,Champion (Studio Version),-,18,2,,,,
43,-,Priskila,Tiap Langkahku,-,42,2,,,,
44,-,Passion,How He Loves (feat. Crowder) [Live],-,6,3,,,,
45,-,Giving My Best,Aku MilikMu,-,45,1,,,,
46,-,Gretha Sihombing,Kasih Abadi,-,46,1,,,,
47,-,Maria Shandi,Langit,-,10,3,,,,
48,-,YES!,Tongkat Gada,-,48,1,,,,
49,-,Symphony Worship,KasihMu Mempesona,-,4,29,,,,
50,-,Jacqlien Celosse,KasihMu Tiada Duanya,-,28,3,,,,
51,-,Michael W. Smith,Nearer My God to Thee,-,17,1,,,,
52,-,Matt Redman,Mercies (New Every Morning) [Live],-,3,1,,,,
53,-,Jeffry Rambing,Maranatha Yesus Datanglah,-,10,5,,,,
54,-,Dian,KuasaMu Nyata,-,23,1,,,,
55,-,Jeffry S. Tjandra,Genggam Erat Hatiku,-,19,1,,,,
