Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Symphony Worship,Ingat KasihNya,-,1,12,,,,
2,-,Phil Wickham,Hark the Herald Angels Sing,-,2,4,,,,
3,up,The Afters,Joy Unto the World,12,1,8,,,,
4,-,JPCC Worship,Kita Dipilih,-,3,22,,,,
5,-,Simplicity Christmas,It's Beginning to Look a Lot Like Christmas,-,5,1,,,,
6,-,Forrest Frank,Deck The Halls,-,6,1,,,,
7,up,Nate,Ncp,61,2,12,,,,
8,-,Anne Rosemarry,Serukan NamaNya,-,8,8,,,,
9,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,57,,,,
10,up,Jannah Firdaus Mediapro,Zikir Asmaul Husna 99 Nama Allah SWT Tuhan Semesta Alam Yang Maha Indah,27,1,13,,,,
11,-,Jordan Smith,Angels We Have Heard (Glory Be),-,11,1,,,,
12,-,Phil Wickham,Face of God,-,12,1,,,,
13,-,GMS Live,Hai Jiwaku,-,1,31,,,,
14,-,JPCC Worship,Sukacita Surga (Live),-,4,7,,,,
15,-,GMS Live,I Simply Love You,-,15,6,,,,
16,-,LOJ Worship,Hal Yang Lebih Besar,-,2,5,,,,
17,up,NDC Worship,Harapan yang Menyembuhkan,52,3,43,,,,
18,-,GMS Live,Glorious God (Yang Termulia),-,18,3,,,,
19,-,Symphony Worship,Kumenang,-,18,2,,,,
20,-,Symphony Worship,Cukuplah Bagiku,-,17,2,,,,
21,-,DC Talk,Between You and Me (Remastered),-,8,1,,,,
22,-,Jannah Firdaus Mediapro,Holy Quran Healing Surat Al-Mulk Untuk Pemulihan Spiritual Dan Menentramkan Jiwa Edisi Bahasa (Indonesia Legacy Version),-,5,7,,,,
23,-,Sanjua Worship,Serahkan Kuatirmu,-,5,31,,,,
24,-,Symphony Worship,Yesusku Kau Terindah,-,4,6,,,,
25,-,Redemption Kids Worship,Alles Is Mogelijk,-,1,9,,,,
26,-,IFGF Praise Kids,Berserah,-,13,8,,,,
27,-,Edward Chen,Membelah Samudra (feat. Yeshua Abraham),-,7,15,,,,
28,-,Grezia Epiphania,I'Ll Be Home For Christmas,-,28,1,,,,
29,up,Priskila,Betapa Kita Tidak Bersyukur,39,29,4,,,,
30,-,Sari Simorangkir,Kudibri Kuasa,-,30,1,,,,
31,down,We The Kingdom,Christmas in Hawaii,9,9,2,,,,
32,-,GMS Live,Semesta Bernyanyi,-,32,1,,,,
33,-,Sidney Mohede,Hai Mari Berhimpun,-,33,1,,,,
34,-,Veren,AnugerahMu Mempesona,-,16,1,,,,
35,-,Planetshakers,Fall in This Place,-,6,1,,,,
36,-,OIL Worship,Kusembah Kau,-,3,46,,,,
37,-,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,-,9,19,,,,
38,down,Army Of God Worship,Kemenangan,4,4,31,,,,
39,-,El Praisers,Kemenangan Di Dalam-Mu,-,1,17,,,,
40,-,BWCC Worship,Memandang SalibMu,-,6,5,,,,
41,-,JPCC Worship Choir,Terindah,-,3,15,,,,
42,-,Nona Mailuhu,Ku Dapat Selalu MengandalkanMu,-,28,3,,,,
43,-,Angel Pieters & Jason Irwan,Berseru Yesus,-,11,14,,,,
44,-,JPCC Worship,Karna SalibMu (Live),-,11,9,,,,
45,-,Mansen Munthe,Damai Di Dunia,-,45,1,,,,
46,-,NDC Worship,Lebih Dari Kata (Live),-,8,10,,,,
47,-,JPCC Worship Choir,Song of Deliverance,-,14,2,,,,
48,down,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,7,1,53,,,,
49,-,Billy Simpson,Kar'na Ku Ingat - Tetap Tuhan Yang Baik (Medley),-,5,17,,,,
50,-,Michael Panjaitan,Engkau Baik Bagiku (feat. Jemimah CIta),-,9,5,,,,
51,-,RIO SILAEN & VOICE OF INDONESIA,Selamat Natal,-,51,1,,,,
52,-,Sudirman Worship,Kau Selalu Ada,-,12,9,,,,
53,-,Newlife Betlehem,Kekuatan & Perisaiku,-,38,6,,,,
54,-,Robert & Lea Sutanto,Orang Benar Kan Bertunas,-,40,5,,,,
55,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,5,19,,,,
56,-,Sound of Praise,Dia Terlebih Besar,-,15,3,,,,
