Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,1,1,10,,,,
2,up,KMB,Pride (KMB Remix),4,1,18,,,,
3,down,Regeneration,I Don't Know Where I'd Be,2,1,12,,,,
4,up,Sound of Destiny,"Faith, Hope, Love",6,2,13,,,,
5,up,Wawan Yap,BersamaMu,5,4,9,,,,
6,down,The Holy Quran,Manzil,3,1,40,,,,
7,up,Hillsong Young & Free,Indescribable (Live),7,7,2,,,,
8,-,GMS Live,Tertawa,-,2,30,,,,
9,-,MercyMe,Almost Home,-,7,10,,,,
10,-,Philip Mantofa,Belajar Dari Kegagalan Elia,-,2,2,,,,
11,up,Billy Simpson,Your Many Blessings,11,2,4,,,,
12,-,Symphony Worship,Ajarku Mengerti,-,6,25,,,,
13,-,The Play House,"Seasons, The Stages of a Leader's Life (Pt. I) [feat. Pastor Muriithi Wanjau]",-,4,4,,,,
14,up,Chawezi Phiri,Just Trust In God,14,12,9,,,,
15,-,Unlimited Fire Band,Bangkitkanku,-,8,2,,,,
16,-,Living Testimony,Kunyatakan,-,16,2,,,,
17,-,GMS Live,Tenang,-,3,18,,,,
18,-,Olivia Wibowo,Buka Mata Hatiku,-,10,8,,,,
19,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,14,8,,,,
20,down,Gerhard Schnitter,Euer Herz Erschrecke Nicht,16,16,2,,,,
21,-,Delon,Hidup Yang Baru,-,8,3,,,,
22,-,Angel Pieters,Kemurahan Tuhan (feat. Jason Irwan),-,12,1,,,,
23,-,Ps. Lukas Kusuma,Words by Ps. Lukas Kusuma,-,4,2,,,,
24,-,Iman Maulana,Selamanya Kekal,-,11,2,,,,
25,-,Faith Works Community,The Answer (feat. Ps. Yohannes Nahuway),-,24,1,,,,
26,-,Ir. Niko Njotorahardjo,Kuberharap KepadaMu,-,26,1,,,,
27,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,17,,,,
28,-,줄리어드 트리오,주기도문,-,28,1,,,,
29,-,Sound of Praise,Dia Buka Jalan,-,6,7,,,,
30,-,Jenn Johnson,Goodness of God (Radio Version),-,7,10,,,,
31,-,Vetri Kumaseh,Puji Yesus,-,31,3,,,,
32,-,Symphony Worship,Ujilah Aku Tuhan,-,5,23,,,,
