Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tassya,Doa Orang Benar,-,1,2,,,,
2,-,Jannah Firdaus Mediapro,Zikir Asmaul Husna 99 Nama Allah SWT Tuhan Semesta Alam Yang Maha Indah,-,1,1,,,,
3,-,William Sutejo,Kasih Yang Mempersatukan (Hari Ini),-,3,2,,,,
4,up,JPCC Worship,Open the Sky (Live),17,4,2,,,,
5,up,GMS Live,Tuhan Pegang Kendali,15,3,17,,,,
6,-,ALMA,Sa'duna Fiddunya,-,5,9,,,,
7,-,George Yakulis,Life Matters,-,7,3,,,,
8,-,GMS Live,Seribu Rasa,-,8,12,,,,
9,down,Army Of God Worship,Mataku Terbuka,5,1,7,,,,
10,-,Maranatha! Kids,Hari Ini Harinya Tuhan,-,2,5,,,,
11,-,GMS Live,Dahsyat,-,5,16,,,,
12,-,Vertical Worship,Faithful Now,-,12,5,,,,
13,-,GMS Live,Menang,-,2,6,,,,
14,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,5,17,,,,
15,up,WTC Worship & Maria Da Silva,Asal Ku Jamah,24,11,10,,,,
16,-,Beracah,Kasih Sempurna,-,16,1,,,,
17,-,Giving My Best,How I Love You,-,17,1,,,,
18,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,10,,,,
19,-,Ha Go Un,"내가 천사의 말 한다해도 Without Love, We Have Nothing",-,19,1,,,,
20,up,Symphony Worship,Masuk HadiratMu Tuhan,42,6,12,,,,
21,-,H.S.M Worship,Tinggikan Engkau,-,16,2,,,,
22,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,53,1,2,,,,
23,-,Passion & Kristian Stanfill,King of Glory (Live),-,12,14,,,,
24,-,Edward Chen,Sbab Darah Mereka Mahal,-,6,2,,,,
25,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,7,2,,,,
26,-,IFGF Praise,JanjiMu Tuhan,-,12,2,,,,
27,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,17,,,,
28,-,Wawan Yap & Rafael Tan,Kembali,-,5,4,,,,
29,-,Franky Kuncoro,Imanuel / Tempat Melebihi Kekuatanku / Tiada Yang Mustahil BagiMu,-,24,2,,,,
30,-,IFGF Praise,S'bab Lebih Baik,-,7,4,,,,
31,-,Stuart Townend,The Lord's My Shepherd (Psalm 23),-,31,1,,,,
32,-,Edward Chen,Membelah Samudra (feat. Yeshua Abraham),-,7,10,,,,
33,-,Cory Asbury,Canyons,-,8,3,,,,
34,-,Best Jogja Worship,Tuhan Yang Setia,-,16,1,,,,
35,-,WTC Worship,"Aku Percaya Ada Mujizat (with. Dewi Guna, Sandy Nugroho & Ps. Yonathan Wiryohadi",-,13,6,,,,
36,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,7,6,,,,
37,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,28,,,,
38,-,Sanjua Worship,Serahkan Kuatirmu,-,5,9,,,,
39,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],70,39,3,,,,
40,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,7,1,,,,
41,-,JPCC Worship,Kaulah Segalanya,-,10,2,,,,
42,-,Billy Simpson,Your Many Blessings,-,2,14,,,,
43,-,Gloria Trio,Hidupmu Berharga Bagi Allah,-,43,2,,,,
44,-,Edward Chen,Sampai Akhir,-,20,4,,,,
45,-,Sound of Praise,For God Is Able (feat. Chelsi Nikkerud - Planetshakers) [Live],-,12,5,,,,
46,-,Edward Chen,Takkan Pernah Terlambat,-,46,1,,,,
47,-,Giving My Best,Kasih-Mu Termegah,-,47,1,,,,
48,-,Unrestricted Praise,Greater Is He,-,48,1,,,,
49,-,Indah Dewi Pertiwi,Kembali PadaMu (feat. 3 Composer),-,33,6,,,,
50,-,JPCC Worship,Ajaib 'Kau Tuhan,-,16,7,,,,
51,-,LOJ Worship,Hanya Nama Yesus,-,19,2,,,,
52,-,Maria Calista,Kau Yang Layak,-,51,2,,,,
53,-,HillaryJane,God of Always,-,33,1,,,,
54,down,JPCC Worship,Dalam Sesak Kupercaya,30,14,6,,,,
55,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,18,5,,,,
56,-,JPCC Worship,God Is for Me,-,13,6,,,,
57,-,GMS Live,Menari DalamMu,-,8,17,,,,
