Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,1,1,45,,,,
2,-,Hillsong Dalam Bahasa Indonesia,Anggur Baru,-,1,30,,,,
3,up,GMS Live,Kupikirkan Semua Itu,6,2,48,,,,
4,-,Maranatha Worship,Ku Sembah Kau Yesus,-,1,19,,,,
5,up,Netuno Music,Time,57,1,20,,,,
6,-,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),-,4,17,,,,
7,up,The Crossing Band,Run to You,8,7,8,,,,
8,-,Worship Revolution Project,Perlindungan-Mu Sungguh Nyata,-,3,8,,,,
9,-,Dimas Anindita,Kau Kupercaya,-,6,10,,,,
10,-,Paul Von Banchet,Tuhan Perisaiku,-,10,4,,,,
11,-,Hillsong Dalam Bahasa Indonesia,Ku Adalah Anak-Mu,-,11,6,,,,
12,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,47,,,,
13,up,Angel Pieters & Jason Irwan,Berseru Yesus,42,11,9,,,,
14,up,NDC Worship,Harapan yang Menyembuhkan,25,3,32,,,,
15,-,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),-,2,12,,,,
16,up,NDC Worship,Waktu Tuhan (Live),59,2,19,,,,
17,-,LOJ Worship,Takkan Terganti,-,17,5,,,,
18,-,Newlife Betlehem,Kupercaya,-,11,15,,,,
19,-,IFGF Praise,Besar KuasaMu,-,19,5,,,,
20,-,Kari Jobe,Speak to Me,-,17,5,,,,
21,-,GMS Live,Peduli,-,8,5,,,,
22,-,Rocky Pentury,Engkau Gembalaku,-,22,1,,,,
23,up,Planetshakers,Can't Take My Eyes off You (Live),76,2,16,,,,
24,-,Franky Kuncoro,Kucinta HadiratMu (feat. Alvin Witarsa & Czech Symphony Orchestra),-,18,7,,,,
25,-,Robert & Lea Sutanto,Gembala Yang Baik,-,25,4,,,,
26,-,William Sutejo,Kasih Yang Mempersatukan (Hari Ini),-,3,11,,,,
27,down,H.S.M Worship,Kekuatanku,2,2,30,,,,
28,up,Kari Jobe,The Blessing (feat. Cody Carnes),69,3,7,,,,
29,-,Nicholas Sarasta,God Is Here,-,29,1,,,,
30,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,3,19,,,,
31,-,Sudirman Worship,Kasih Tuhan,-,27,5,,,,
32,up,Gimotius Zachawerus,Berkat Bagi Sesama,55,32,2,,,,
33,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,26,9,,,,
34,up,Symphony Worship,Tak Terukur KasihMu Yesus,50,2,34,,,,
35,-,JPCC Worship,You Are My Father (Live),-,28,3,,,,
36,-,Sudirman Worship,Saat Terindah,-,14,12,,,,
37,up,Valerie Utomo,Ajari Aku,43,25,2,,,,
38,-,Maria Shandi,Teduh,-,14,11,,,,
39,-,H.S.M Worship,Karena KasihMu,-,6,20,,,,
40,-,Sudirman Worship,Tetap Percaya (Mazmur 91),-,18,8,,,,
41,-,Sari Simorangkir,Kaulah Harapan,-,18,2,,,,
42,up,NDC Worship,Boom! (Live),49,2,22,,,,
43,-,Wawan Yap & Rafael Tan,Kembali,-,5,29,,,,
44,-,H.S.M Worship,Hanya Kau,-,44,1,,,,
45,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,9,16,,,,
46,up,Anne Rosemarry,Serukan NamaNya,91,8,4,,,,
47,-,Army Of God Worship,Melodi,-,9,9,,,,
48,-,Hillsong Worship,People Just Like Us,-,48,2,,,,
49,up,Kingfisher Church,Yours Is the Kingdom,77,49,3,,,,
50,-,Michael W. Smith,Sky Spills Over,-,12,8,,,,
51,-,Royal Priesthood,Tuhan Di Pihakku,-,16,11,,,,
52,-,Newlife Betlehem,Fervent Prayer,-,26,2,,,,
53,down,Sound of Praise,Pembuat Mujizat,11,2,27,,,,
54,-,Canyon Hills Worship,Never Gonna Stop,-,13,4,,,,
55,down,Sudirman Worship,Kunaikkan Haleluya,44,6,8,,,,
56,-,LOJ Worship,Berdiam di HadiratMu,-,18,7,,,,
57,-,Phil Wickham,Battle Belongs,-,32,4,,,,
58,-,Robert & Lea Sutanto,Allah Roh Kudus,-,4,3,,,,
59,-,NDC Worship,Tanpa Syarat (Live),-,3,15,,,,
60,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,27,,,,
61,up,Army Of God Worship,Oxygen,74,3,12,,,,
62,-,Maria Shandi,Dunia Bukan Rumahku,-,20,6,,,,
63,-,Worship Revolution Project,Ku Bri Hati,-,3,9,,,,
64,-,Jason Irwan,Tempat Perlindunganku Medley AnugerahMu Cukup Bagiku (Medley),-,6,19,,,,
65,-,Planetshakers,This Is the Day,-,65,2,,,,
66,-,Symphony Worship,KasihMu Mempesona,-,4,47,,,,
67,down,JPCC Worship,Besar Di Dalamku (Live),54,16,5,,,,
68,-,MokkaMusic,Stares to the Sky,-,68,1,,,,
69,up,Planetshakers,247 365,85,19,8,,,,
70,up,GMS Live,Tenang,93,3,47,,,,
71,-,Hillsong Dalam Bahasa Indonesia,Terbesar Kasih-Nya,-,4,8,,,,
72,down,Daniel Christianto & Putri Ayu,Pembawa Damaimu menjadi Pembawa Damai-Mu,34,5,11,,,,
73,-,Jacqlien Celosse,Bapa Yang Setia,-,26,4,,,,
74,-,Valerie Utomo,Anugerah-Mu,-,44,1,,,,
75,down,Vernita Dunbar,Hold on Don't Let Go,27,27,3,,,,
76,-,Maria Shandi,Waktu Tuhan,-,5,4,,,,
77,-,Grezia Epiphania,Bawaku BersamaMu,-,77,1,,,,
78,-,GMS Live,We Are So Happy,-,5,20,,,,
79,-,Sari Simorangkir,Tuhan Yesus Baik,-,71,2,,,,
80,-,IFGF Praise,Allah Semesta,-,12,8,,,,
81,-,David Dunn,Yes & No,-,3,7,,,,
82,-,Giving My Best,Ajarku Berdiam,-,13,3,,,,
83,-,Maria Calista,Kau Yang Layak,-,51,3,,,,
84,-,Symphony Worship,Layaklah Segala Bangsa,-,4,24,,,,
85,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,5,9,,,,
86,-,Maria Shandi,Anugerah Terbesar,-,27,2,,,,
87,-,Ivana Setyawan,Tetap Setia,-,50,6,,,,
88,-,LOJ Worship,Besertaku Selamanya (live version),-,3,9,,,,
89,down,GMS Live,Hai Jiwaku,12,1,19,,,,
90,-,Nate,Ncp,-,2,1,,,,
91,-,Hillsong Dalam Bahasa Indonesia,Sungguh Indah Nama-Mu,-,90,2,,,,
92,-,City Harvest Church & CityWorship,Holy Spirit Come (Instrumental),-,31,3,,,,
93,down,Bethel Worship,Bapa Yang Mulia,15,15,2,,,,
94,-,Newlife Betlehem,Kekuatan & Perisaiku,-,38,5,,,,
95,-,GMS Live,You Amaze Me,-,12,8,,,,
96,-,Sudirman Worship,Kau Selalu Ada,-,12,8,,,,
97,up,Army Of God Worship,Memandang Wajah-Mu,99,7,8,,,,
98,-,Kamasean,PenyertaanMu,-,8,9,,,,
99,-,Franky Sihombing,Hangatnya DekapanMu,-,66,1,,,,
100,-,Cory Asbury,The Father's House,-,6,27,,,,
