Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Dalam Bahasa Indonesia,Anggur Baru,1,1,3,,,,
2,up,Prosper,Proverbs 31,3,1,3,,,,
3,-,Judika Sihaloho,I'd Rather,-,3,1,,,,
4,-,Lovanda Sebayang,KasihMU,-,4,1,,,,
5,-,Jonathan Prawira,Yang Awal Yang Akhir,-,5,1,,,,
6,-,Pdt. J.E. Awondatu,Lebih Dari Pemenang,-,6,1,,,,
7,up,Juan Palomino,O Worship the King,7,3,2,,,,
8,up,Gloria Trio,Seperti Rusa,10,4,3,,,,
9,-,Alberd Tanoni,Arti KehadiranMu,-,8,1,,,,
10,down,JPCC Worship,Imanuel,2,2,2,,,,
11,down,JPCC Worship,Engkau Turut Bekerja,9,3,3,,,,
12,up,Theresa,Waktu Tuhan,12,3,3,,,,
13,-,Kezia Azaria,Kemenangan Tuhan Janjikan,-,12,1,,,,
14,-,Fabricio Viliano,Outros Corações (Introdução),-,4,1,,,,
15,-,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,-,2,2,,,,
16,-,Al Hossari,Sourate 6,-,6,2,,,,
17,up,Kingdom Gospel Praise,Kau Tuhan Harapanku,17,4,3,,,,
18,down,Hillsong Worship,One Day (Live),16,6,2,,,,
19,down,GMS Live,Tertawa,11,2,2,,,,
20,down,Matthew West,Truth Be Told,5,5,3,,,,
21,-,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),-,4,2,,,,
22,-,GMS Live,"Jesus, I Love You",-,2,1,,,,
23,down,Josh Baldwin,Let the Redeemed (Acoustic),8,8,2,,,,
24,-,Yehuda! & Priskila,Kesukaan Bagi Dunia,-,24,1,,,,
25,-,Wawan Yap,Kau Tetap Allah,-,24,1,,,,
26,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,5,1,,,,
27,down,LOJ Worship,Serukan,25,20,2,,,,
28,-,Al Hossari,Sourate 4,-,7,1,,,,
29,-,Jeffry S. Tjandra,Masih Ada Tuhan,-,29,1,,,,
30,-,Avalon,In Christ Alone,-,27,1,,,,
31,-,Nikita,Pilihan Terbaikku,-,14,1,,,,
32,-,Welyar Kauntu,MujizatMu Tetap Ada,-,20,1,,,,
33,-,Building 429,You Can,-,21,1,,,,
34,-,Welyar Kauntu,Kau Allah Yang Besar,-,34,1,,,,
35,down,Elevation Worship,It Is So,18,5,2,,,,
36,-,Gloria Trio,Dia Duka Jalan,-,13,1,,,,
37,-,"WTC Worship, Jeffry & Kezia Azaria",Tak Melebihi Kekuatanku / Kau Terlebih Besar (Medley),-,22,1,,,,
38,-,Robert & Lea Sutanto,Sungguh Indah,-,10,1,,,,
39,-,Olivia Wibowo,Buka Mata Hatiku,-,10,1,,,,
40,-,Letjie Sampingan,JalanMu Tak Terselami,-,4,1,,,,
41,-,Angel Pieter,Tuhan Menggerakkan TanganNya (with Grezia Epiphania),-,9,2,,,,
42,-,Symphony Worship,Spirit of Hope,-,3,1,,,,
43,-,Elfendy Tedja,Berada DekatMu,-,36,1,,,,
44,down,Saad El Ghamidi,Ar-Ra'd,37,4,2,,,,
45,-,Worship Leaders,Satu Hal Yang Kurindu,-,11,1,,,,
46,-,Franky Kuncoro,Aku Tidak Kuatir,-,5,2,,,,
47,-,Al Hossari,Sourate 2,-,5,2,,,,
48,-,JPCC Worship,God Is for Me,-,13,2,,,,
49,-,GMS Live,Welcome Home,-,9,1,,,,
50,-,Hosana Singers,Kunyanyi,-,22,1,,,,
51,-,Natashia Midori,Thank You Jesus,-,51,1,,,,
52,-,Pdt. DR. Ir. Niko Njotorahardjo,Langit Bumi Pujilah Tuhan,-,52,1,,,,
53,-,GMS Live,Seribu Rasa,-,8,1,,,,
54,-,MercyMe,Almost Home,-,7,2,,,,
55,-,Festival Kuasa Allah Worship,Kutahu RencanaMu (feat. Philip Mantofa & Cindy Hartsteen),-,40,1,,,,
56,-,Edward Chen,Ada Cerita,-,36,1,,,,
57,-,Al Hossari,Sourate 3,-,7,1,,,,
58,-,Integrity Worship Musicians,Think About His Love,-,7,1,,,,
59,-,Unlimited Fire Band,Cinta Dihatiku,-,31,1,,,,
60,down,El Praisers,Firman-Mu Nyata,15,2,3,,,,
61,-,Sound of Praise,Yesus yang Terbaik (Live),-,15,1,,,,
62,-,Sound of Praise,For God Is Able (feat. Chelsi Nikkerud - Planetshakers) [Live],-,12,1,,,,
63,-,Chris Tomlin,God's Great Dance Floor,-,47,1,,,,
64,-,Jeffry S. Tjandra,How Beautiful,-,14,1,,,,
65,-,Poedjiono,BersamaMu,-,33,1,,,,
66,-,Jason,Mata Hatiku,-,51,1,,,,
67,-,Michael W. Smith,The Tribute / Agnus Dei,-,20,1,,,,
68,-,Brenda,Sentuh Hatiku,-,34,1,,,,
69,-,Edward Chen,Mahkota Kehidupan,-,69,1,,,,
