Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infraction Music,Cycling,-,1,8,,,,
2,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,5,1,33,,,,
3,-,dr Ekles,Kemenanganku (feat. Cherly Juno),-,3,9,,,,
4,-,Sanjua Worship,Tuhan itu Dekat,-,4,3,,,,
5,up,Army Of God Worship,Aku Darah Daging-Mu,57,3,6,,,,
6,down,Army Of God Worship,Kau Menunggu Hidupku,3,3,12,,,,
7,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,16,,,,
8,up,LOJ Worship,Kaulah Harapanku,65,8,12,,,,
9,up,GMS Live,Bertakhta S'lamanya,20,3,5,,,,
10,-,Aaron Keyes,Fill Us Now (feat. Cameron Walker) [Live],-,10,4,,,,
11,-,H.S.M Worship,Karena KasihMu,-,6,6,,,,
12,up,Emily Young,Juruselamatku,19,3,14,,,,
13,-,Priskila,Tiada Yang Mustahil,-,13,6,,,,
14,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,36,,,,
15,-,Worship Revolution Project,Allah Turut Bekerja,-,5,10,,,,
16,-,"Impact Worship, Melitha Sidabutar & Veren",Berkatnya Melimpah (Berkat Bagi Keluargaku),-,5,21,,,,
17,-,Billy Simpson,Kar'na Ku Ingat - Tetap Tuhan Yang Baik (Medley),-,5,9,,,,
18,-,Licy-Be,Be the Change (feat. CASS & WYLD),-,18,2,,,,
19,-,Leeland,Way Maker (Live),-,2,17,,,,
20,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,23,,,,
21,up,Sound of Praise,Pembuat Mujizat,23,2,13,,,,
22,-,Leeland,Lead the Way (Live),-,22,2,,,,
23,down,Army Of God Worship,Mazmur 63 (Lebih Dari Hidup),2,2,3,,,,
24,-,JPCC Worship Youth,Heartbeat,-,24,1,,,,
25,up,Wawan Yap & Rafael Tan,Kembali,69,5,17,,,,
26,-,Sanjua Worship,Satu-Satunya Harapan,-,26,4,,,,
27,up,Hosana Singers,Kau Bekerja Dengan Cara Yang Ajaib,50,3,6,,,,
28,-,Netuno Music,Time,-,1,1,,,,
29,up,"Ria Prawiro, Joas Adiprasetya & Logonta Tarigan",JanjiNya,95,17,6,,,,
30,-,Justera Noya,Serahkanlah,-,16,5,,,,
31,-,NDC Worship,Kunaikkan Syukurku (Live),-,1,19,,,,
32,up,Dewi Guna,MemandangMu,79,22,2,,,,
33,-,HillaryJane,God of Always,-,33,3,,,,
34,-,City Vision Church,Jesus in You Alone,-,18,3,,,,
35,-,GMS Live,Mimpi dan Penglihatan,-,3,4,,,,
36,down,Army Of God Worship,Pengagungan,8,2,9,,,,
37,down,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),7,3,5,,,,
38,-,Amy Grant,"Baby, Baby",-,2,19,,,,
39,-,Jason Irwan,Tuhan Yesus Baik,-,39,1,,,,
40,-,Deddy Dhukun dan Sobat,Aku Manusia Biasa,-,11,2,,,,
41,up,Sanjua Worship,Pengorbanan Nyata,76,3,6,,,,
42,down,Sanctus Real & Francesca Battistelli,Won't Let Me Go,17,17,2,,,,
43,-,Giving My Best,Lost *Bonus Track,-,43,1,,,,
44,-,GMS Live,Waktu-Mu yang Terbaik,-,7,2,,,,
45,-,Priskila,Tetap Cinta Yesus,-,45,1,,,,
46,-,Michelle Liu & Edward Chen,Imanku Bertahan,-,3,22,,,,
47,down,NDC Worship,Harapan yang Menyembuhkan,16,3,9,,,,
48,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,3,13,,,,
49,-,LOJ Worship,Serukan,-,15,5,,,,
50,-,Warrior Generation,Nu Song Intro,-,1,66,,,,
51,-,OIL Worship,Kusembah Kau,-,3,32,,,,
52,-,Dewi Guna,KasihMu,-,2,4,,,,
53,-,Planetshakers,All Things New,-,9,3,,,,
54,-,Trybe Muzik,"Hosanna (feat. CHOYCE, Millionaire, Mahogany Chord & Gabriel Oree)",-,54,1,,,,
55,-,Giving My Best,"Yesus Tuhan, Kaulah Tuhan (Live)",-,55,1,,,,
56,-,Kingfisher Church,Yours Is the Kingdom,-,49,1,,,,
57,up,NDC Worship,Tanpa Syarat (Live),62,3,4,,,,
58,up,Maria Priscilla,Semua Karena Anugerah-Mu,82,2,7,,,,
59,-,GMS Live,Tenang,-,3,36,,,,
60,-,Franky Sihombing,Yesus Kuberseru,-,8,2,,,,
61,up,Planetshakers,Fall on Me (Live),70,46,4,,,,
62,-,Canyon Hills Worship,Never Gonna Stop,-,13,1,,,,
63,-,Hillsong Young & Free,World Outside Your Window (Live),-,36,2,,,,
64,-,Christy Nockels,My Anchor (Live),-,44,2,,,,
65,-,Quinten Simon,My Story,-,11,4,,,,
66,-,Edward Chen,Yang Ku Percaya,-,36,2,,,,
67,-,Bill & Gloria Gaither,Majesty (Live),-,67,1,,,,
68,-,Ps. Antakirana,Renungan (Bejana Bagi Yesus),-,4,7,,,,
69,-,Sound Of Hope,Telah Selesai,-,1,41,,,,
70,-,Robert Houk Hitchcock,Fountain of Living Waters,-,70,1,,,,
71,-,Phil Wickham,Battle Belongs,-,32,2,,,,
72,up,Sanjua Worship,Buah Iman,84,8,4,,,,
73,-,SOG Worship & Jesse Christy,Tuhan Mengulurkan Tangan-Nya (feat. Andre Huang),-,4,4,,,,
74,-,Dan Musselman,Mention of Your Name,-,74,1,,,,
75,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,20,,,,
76,-,JPCC Worship,Besar Di Dalamku (Live),-,16,1,,,,
77,-,Franky Sihombing,Biarkanlah Kumenyembah,-,77,1,,,,
78,-,Fandy Santoso,Aku Masih Punya Tuhan,-,7,6,,,,
79,-,Embong Rahardjo,Seperti Rusa,-,79,1,,,,
80,-,Nikita,Bagai Rajawali,-,80,2,,,,
81,-,Army Of God Worship,Melodi,-,9,3,,,,
82,-,Anne Rosemarry,Serukan NamaNya,-,8,1,,,,
83,-,"Angel Pieters, Sari Simorangkir, Jason & Sandy Nugroho",Aku Percaya Ada Mujizat,-,36,4,,,,
84,-,Planetshakers,Champion,-,13,2,,,,
85,-,JPCC Worship,Kau Bebaskan (Live),-,28,1,,,,
86,down,Sound of Praise,Serupa DenganMu,43,5,6,,,,
87,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,18,,,,
88,-,Tauren Wells,Like You Love Me,-,8,29,,,,
89,-,GMS Live,Seribu Rasa,-,8,21,,,,
90,-,Ai Ai,Ku Jawab Ya Tuhan,-,36,2,,,,
91,-,GMS Live,Mengalirlah S'karang,-,2,1,,,,
92,-,Maria Shandi,Sentuh Hatiku,-,10,5,,,,
93,-,Chris Rodriguez & Lisa Glasgow,Let There Be Glory and Honor and Praises,-,93,1,,,,
94,-,IFGF Praise,Alasanku Hidup (Live),-,13,6,,,,
95,-,GMS Live,Rhythm of My Soul,-,14,11,,,,
96,-,JPCC Worship,Hatiku Percaya,-,13,18,,,,
97,down,Jose Simanjuntak,Hidupku Adalah Penyembahan,46,3,2,,,,
98,-,Rusty Nelson & Integrity's Hosanna! Music,Sing Hallelujah,-,98,1,,,,
99,-,Sean Ware,Praise and Give Him Glory (feat. Dariella),-,18,1,,,,
100,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),32,7,12,,,,
