Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim & April Bell,This Little Light,-,1,0,,,,
2,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,1,0,,,,
3,-,Hillsong Worship,King of Kings,-,3,0,,,,
4,-,Hillsong Dalam Bahasa Indonesia,Terbesar Kasih-Nya,-,4,0,,,,
5,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 1",-,5,0,,,,
6,-,JPCC Worship,Siapakah Lawanku,-,2,0,,,,
7,-,Hillsong Worship,Christ Is Enough,-,5,0,,,,
8,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,4,0,,,,
9,-,David Leinweber,Take My Life and Let It Be,-,8,0,,,,
10,-,Hosana Singers,Besar Allahku,-,10,0,,,,
11,-,Planetshakers,I Came for You (Live),-,11,0,,,,
12,-,Nikita,Indah BersamaMu,-,12,0,,,,
13,-,Paul Baloche,My Hope (Live),-,13,0,,,,
14,-,Planetshakers,Leave Me Astounded (Studio),-,14,0,,,,
15,-,Planetshakers,Fall in This Place,-,6,0,,,,
16,-,Sound of Praise,Segala Perkara (Live),-,5,0,,,,
17,-,Amy Grant,Softly and Tenderly,-,17,0,,,,
18,-,Mirelle & Anthony,Laksana Lentera,-,18,0,,,,
19,-,Dr. Yulius Sumarli,Hadiah Terindah,-,1,0,,,,
20,-,Fransisca Alverina,Akhirnya,-,20,0,,,,
21,-,Giving My Best,Esok 'Kan Kujelang,-,13,0,,,,
22,-,Planetshakers,Beautiful Saviour,-,22,0,,,,
23,-,Influence Music & Melody Noel,No Hay Error,-,23,0,,,,
24,-,Vineyard UK Worship,Breathe,-,24,0,,,,
25,-,Boanerges,Never Stop,-,25,0,,,,
26,-,Natashia Midori,Be with You,-,14,0,,,,
27,-,Planetshakers,Turn It Up (Live),-,11,0,,,,
28,-,Cody Carnes,Til the End of Time (feat. Kari Jobe),-,28,0,,,,
