Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,1,1,37,,,,
2,-,Salvation Music,En el Desierto,-,2,1,,,,
3,-,Angel Pieters,Ku Nyanyi Haleluya,-,3,4,,,,
4,-,Leeland,Way Maker (Live),-,2,18,,,,
5,up,NDC Worship,Tak Terbatas (Live),21,5,4,,,,
6,-,Army Of God Worship,Pengagungan,-,2,12,,,,
7,-,Chris Tomlin,"O, Come All Ye Faithful (Live)",-,5,1,,,,
8,-,Sound of Praise,Segala Perkara (Live),-,5,8,,,,
9,-,Gloria Trio,Seperti Rusa,-,4,25,,,,
10,-,Israel & New Breed,Worship Medley (Trax),-,10,1,,,,
11,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,17,,,,
12,-,Sanjua Worship,Tuhan itu Dekat,-,4,4,,,,
13,-,Sound of Praise,Satu-SatuNya,-,9,2,,,,
14,-,NDC Worship,Lahir Di Hatiku,-,8,1,,,,
15,-,Yusuf Kusnady,Calvary (Indonesian Version),-,15,4,,,,
16,-,JPCC Worship,HadiratMu (Live),-,16,1,,,,
17,up,Sanjua Worship,Pengorbanan Nyata,32,3,9,,,,
18,-,Sound of Praise,Tuhan Di Dalamku (Live),-,18,1,,,,
19,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,7,13,,,,
20,-,Kari Jobe,Speak to Me,-,17,4,,,,
21,up,Maria Priscilla,Semua Karena Anugerah-Mu,30,2,10,,,,
22,-,OIL Worship,Kusembah Kau,-,3,34,,,,
23,-,Melitha Sidabutar,Penolong Yang Setia,-,7,4,,,,
24,-,Nicholas Sarasta,Menikmati Kasih,-,20,3,,,,
25,-,Symphony Worship,Kurindu MenyembahMu,-,6,14,,,,
26,-,GMS Live,Lubuk Hatiku,-,15,8,,,,
27,down,Wawan Yap & Rafael Tan,Kembali,23,5,21,,,,
28,-,Dorindo Godoy,Quiero verte sonreír,-,1,6,,,,
29,-,Franky Kuncoro,Kucinta HadiratMu (feat. Alvin Witarsa & Czech Symphony Orchestra),-,18,2,,,,
30,down,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),10,3,9,,,,
31,-,IFGF Praise,Allah Semesta,-,12,5,,,,
32,-,Sudirman Worship,Imanuel,-,32,1,,,,
33,up,Victor Hutabarat,Nang Gumalunsang,54,22,5,,,,
34,-,Irwan Alexander,Indah KasihNya,-,10,2,,,,
35,-,LOJ Worship,Kaulah Harapanku,-,8,13,,,,
36,-,Sound of Praise,Serupa DenganMu,-,5,7,,,,
37,-,Sanjua Worship,Semua Ada Waktunya,-,23,5,,,,
38,down,H.S.M Worship,Karena KasihMu,6,6,8,,,,
39,-,JPCC Worship,Yesus Penolongku,-,22,3,,,,
40,-,NDC Worship,Kupercaya JanjiMu (Live),-,11,6,,,,
41,-,NDC Worship,Berkat KemurahanMu (Live),-,6,9,,,,
42,-,MCC Worship,Mazmur 91,-,12,16,,,,
43,-,JPCC Worship Youth,Victory,-,43,1,,,,
44,-,Adon,Kerinduanku,-,44,1,,,,
45,-,Priskila,Pujian Syukur,-,45,1,,,,
46,-,Nikita,Yang Terutama,-,22,1,,,,
47,-,JPCC Worship,Kaulah Segalanya,-,10,8,,,,
48,-,Daniel Alexander,Hidup Dengan Iman Bukan Dari Pelayanan,-,23,2,,,,
49,-,Fei Febri Nababan,Ada Kuasa Dalam NamaMu,-,6,3,,,,
50,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,7,13,,,,
51,-,JPCC Worship,Tiada Ternilai (Live),-,9,4,,,,
52,down,JPCC Worship,Engkaulah Tuhan (Live),22,4,2,,,,
53,-,Edward Chen,Ku Tidak Kuatir (feat. Chatrine Liu),-,22,2,,,,
54,down,GMS Live,Bersemi,27,4,6,,,,
55,-,Dewi Guna,Slamanya Rajaku,-,25,2,,,,
56,up,Stacey,Lebih Dari Nafasku,57,8,9,,,,
57,-,Giving My Best,Ajarku Berdiam,-,13,1,,,,
58,-,Billy Simpson & Ignathea Hillebrandt,Focus,-,31,3,,,,
59,-,Sudirman Worship,Bapa Kau Setia,-,4,7,,,,
60,down,GMS Live,Tenang,25,3,38,,,,
61,-,Planetshakers,Call on Your Name,-,14,6,,,,
62,-,JPCC Worship – True Worshippers Youth,Berharga Di Mata-Mu,-,20,2,,,,
63,down,Adrian Takndare,Allah Yang Kupercaya,15,11,4,,,,
64,-,Franky Kuncoro,Aku Tidak Kuatir,-,5,18,,,,
65,-,Leeland,Lead the Way (Live),-,22,3,,,,
66,-,LOJ Worship,Salib Kemenangan,-,2,30,,,,
67,-,Giving My Best,Mengejar Hadir-Mu,-,11,3,,,,
68,-,Putri Siagian,Ku Bawa Korban Syukur,-,67,1,,,,
69,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 1",-,5,5,,,,
70,-,Jeffry Rambing,Malam Kudus (O Holy Night),-,70,1,,,,
71,-,City Harvest Church & CityWorship,Holy Spirit Come (Instrumental),-,31,1,,,,
72,-,Jeffry S. Tjandra,Menempuh Badai DenganMu,-,36,2,,,,
73,-,Sudirman Worship,Saat Terindah,-,14,7,,,,
74,-,IFGF Praise,Pujian Bagi Raja,-,29,5,,,,
75,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,77,1,27,,,,
76,-,Giving My Best,Tiba Saatnya,-,27,1,,,,
77,-,GMS Live,Mengalirlah S'karang,-,2,2,,,,
78,-,NDC Worship,Sukacita Melimpah (Live),-,3,3,,,,
79,down,Warrior Generation,Nu Song Intro,11,1,70,,,,
80,-,OIL Worship,Roh Kudus,-,5,16,,,,
81,-,Sari Simorangkir,O Kota Mungil Bethlehem,-,81,1,,,,
82,-,JPCC Worship,Hai Kota Mungil Bethlehem (Yesus T'Lah Datang),-,1,1,,,,
83,-,Giving My Best,Atmosphere,-,48,1,,,,
84,-,JPCC Worship – True Worshippers Youth,Terindah,-,79,3,,,,
85,-,JPCC Worship,Hatiku Percaya,-,13,19,,,,
86,-,Jason Irwan,Menari Dalam Hujan,-,12,12,,,,
87,-,Quinten Simon,My Story,-,11,5,,,,
88,-,Viona Paays,Rela Mati Bagi Kita,-,12,3,,,,
89,-,LGLP,Di Malam Sunyi dan Senyap,-,20,2,,,,
90,-,Shaneen Bonner,Great God,-,90,1,,,,
91,-,JPCC Worship,Sampai Akhir Hidupku,-,7,11,,,,
92,-,GMS Live,Peluk Aku,-,92,1,,,,
93,-,Sidney Mohede,Jujur,-,4,9,,,,
94,-,JPCC Worship,Siapakah Lawanku,-,2,22,,,,
95,-,Rusty Nelson & Integrity's Hosanna! Music,A Pure Heart,-,95,1,,,,
96,down,Rocky Pentury,Yang Terbaik Di Hidupku,2,2,9,,,,
97,-,Louise Sean,Its Not Over Yet,-,10,1,,,,
98,-,Army Of God Worship,Come (Hallelujah),-,10,9,,,,
99,-,H.S.M Worship,Kudatang MenyembahMu,-,12,1,,,,
100,-,Yudihans,Kasih-Mu Sempurna,-,20,2,,,,
