Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JOSE KRISTIAN SUTEDJA,Bersama Yesus (Pagi Siang Sore Malam ),-,1,1,,,,
2,-,Infraction Music,Time,-,1,1,,,,
3,-,Herlin Pirena,Indah RencanaMu,-,3,1,,,,
4,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,4,1,,,,
5,-,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,-,1,52,,,,
6,-,Paul Baloche,What a Good God,-,6,19,,,,
7,-,Chris Tomlin,I Will Boast,-,7,2,,,,
8,down,Casting Crowns,Scars in Heaven,5,5,3,,,,
9,-,KGC Surabaya,Hikmat Dari Atas,-,7,10,,,,
10,up,Infraction Music,The Journey,28,1,22,,,,
11,up,Elevation Worship,RATTLE! (Live),24,11,13,,,,
12,down,Warrior Generation,Nu Song Intro,8,1,23,,,,
13,-,Jesus Culture & Mack Brock,Still in Control (Live),-,13,5,,,,
14,down,Infraction Music,Action,4,1,8,,,,
15,down,Sound of Destiny,"Faith, Hope, Love",7,2,60,,,,
16,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,2,,,,
17,-,Micah Tyler,Amen,-,5,17,,,,
18,-,Bekasi Gospel Project,Pahlawan Hidupku,-,18,6,,,,
19,-,Bekasi Gospel Project,Kau Ada Selamanya (feat. Wee Project),-,5,7,,,,
20,-,JPCC Worship,Bersama-Mu,-,20,4,,,,
21,-,The Cause Worship,BersamaMu,-,5,1,,,,
22,down,GMS Live,"Savior, Like A Shepherd Lead Us (Tuhan Gembala Kami)",11,11,8,,,,
23,-,JPCC Worship,Dalam Sesak Kupercaya,-,14,4,,,,
24,-,WTC Worship & Maria Da Silva,Asal Ku Jamah,-,11,4,,,,
25,-,GMS Live,Kupikirkan Semua Itu,-,2,17,,,,
26,-,Billy Simpson,Your Many Blessings,-,2,12,,,,
27,-,Jonathan Prawira,Kasih Masih Ada,-,27,1,,,,
28,-,GMS Live,Dahsyat,-,5,10,,,,
29,down,Wawan Yap,BersamaMu,6,4,34,,,,
30,-,Vertical Worship,Faithful Now,-,12,1,,,,
31,-,ALMA,Sa'duna Fiddunya,-,5,7,,,,
32,-,Planetshakers,So Fresh,-,32,2,,,,
33,-,J. Bellamy,Well Done,-,33,1,,,,
34,-,New Power Worship,Kristus Dalamku (feat. Michael Panjaitan),-,18,18,,,,
35,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,14,,,,
36,-,Ai Ai,Ku Jawab Ya Tuhan,-,36,1,,,,
37,-,Franky Kuncoro,Yesus Ada,-,37,1,,,,
38,down,Valerie Utomo,Cinta-Mu Tuhan,26,2,23,,,,
39,-,Jason Irwan,Hatiku Bersandar,-,7,4,,,,
40,-,Nikita,Tiada Yang Mustahil,-,40,1,,,,
41,-,Edward Chen,Dahsyat,-,6,13,,,,
42,-,Crestview Worship,There's Nothing That Our God Can't Do,-,9,1,,,,
43,-,Jan Boyle,Your Return,-,3,6,,,,
44,-,Franky Kuncoro & Badai,Baik Bagiku,-,5,12,,,,
45,down,Sound Of Hope,Telah Selesai,20,1,19,,,,
46,-,Matthew West,Truth Be Told,-,5,19,,,,
47,down,Sanjua Worship,Serahkan Kuatirmu,9,5,4,,,,
48,-,JPCC Worship,Kembali,-,26,1,,,,
49,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,5,16,,,,
