Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction,News,1,1,53,,,,
2,up,Maria Priscilla,Sia-Sia,3,2,3,,,,
3,up,Billy Simpson,Yahweh Shalom,5,3,3,,,,
4,up,NDC Worship,Boom! (Live),45,2,27,,,,
5,-,Sound of Praise,Pembuat Mujizat,-,2,30,,,,
6,-,Planetshakers,Caught up in Your Presence,-,6,7,,,,
7,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,27,,,,
8,-,Elevation Worship,What I See (feat. Chris Brown),-,8,3,,,,
9,-,Dewi Guna,KasihMu,-,2,15,,,,
10,-,NDC Worship,NamaMu Dahsyat (Live),-,9,11,,,,
11,down,Netuno Music,Time,2,1,28,,,,
12,-,NDC Worship,Kupercaya JanjiMu (Live),-,11,10,,,,
13,up,Army Of God,Ubahkan Dunia,24,13,7,,,,
14,-,Mandisa,What You're Worth (feat. Britt Nicole),-,14,4,,,,
15,-,JPCC Worship,Dalam Sesak Kupercaya,-,14,17,,,,
16,-,JPCC Worship,Karna SalibMu (Live),-,11,8,,,,
17,up,Unlimited Fire Band,Tak Terbatas,75,4,5,,,,
18,up,GMS Live,Tak Pernah Terlelap,34,2,15,,,,
19,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,27,,,,
20,-,Planetshakers,I Know You Can,-,3,2,,,,
21,-,Ryan Ellis,Heart of the Father,-,3,5,,,,
22,-,GMS Live,Tuhan Pegang Kendali,-,3,38,,,,
23,-,Stephanie Erastus,Memindahkan Hati,-,11,6,,,,
24,-,Army Of God Worship,Oxygen,-,3,14,,,,
25,-,Dewi Guna,Slamanya Rajaku,-,25,3,,,,
26,up,Infraction Music,Racing,49,1,37,,,,
27,down,Army Of God Worship,Mataku Terbuka,11,1,27,,,,
28,-,Brenda,Tidak Dengan Tangan Hampa,-,28,2,,,,
29,-,Putri Ayu,Tuhan Tak Diam,-,4,14,,,,
30,-,JPCC Worship,Engkaulah Tuhan (Live),-,4,7,,,,
31,-,Fandy Kho,Yesus Mendengar,-,31,2,,,,
32,up,Praise and Worship,Sunday Morning Service,56,32,2,,,,
33,-,Gateway,Defender (Live),-,33,4,,,,
34,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,51,,,,
35,-,Army Of God Worship,Aku Darah Daging-Mu,-,3,20,,,,
36,-,Army Of God Worship,Kemenangan,-,4,23,,,,
37,-,NDC Worship,Harapan yang Menyembuhkan,-,3,38,,,,
38,-,Fransisca Alverina,Kuasa Doa,-,38,1,,,,
39,-,Maria Shandi,Kupercaya JanjiMu,-,20,6,,,,
40,-,Christina Mae,Heal Our Land,-,8,7,,,,
41,-,Sari Simorangkir,Setia Menolongku,-,15,6,,,,
42,-,The Holy Quran,Manzil,-,1,50,,,,
43,-,Sari Simorangkir,Tuhan Gembalaku,-,5,11,,,,
44,-,Aaron Keyes,Fill Us Now (feat. Cameron Walker) [Live],-,10,9,,,,
45,-,Sudirman Worship & Gianni Messah,Kupercaya,-,2,12,,,,
46,-,JPCC Worship,Semuanya DariMu (Live),-,18,12,,,,
47,-,Citipointe Worship & Chardon Lewis,Pursuit (As The Deer) [Live],-,6,5,,,,
48,-,JPCC Worship,Dia Raja,-,9,11,,,,
49,-,Billy Simpson,Ya Abba Ya Bapaku (feat. Yeshua Abraham),-,3,25,,,,
50,-,Sammy Mandik,Kupercaya PadaMu,-,50,3,,,,
51,-,David Dunn,I Wanna Go Back,-,27,5,,,,
52,-,Sari Simorangkir,Kau Ada,-,52,2,,,,
53,-,GMS Live,I Simply Love You,-,15,3,,,,
54,-,GMS Live,Yang Termulia,-,5,7,,,,
55,-,NDC Worship,Layak Dipuji Disembah (Live),-,9,12,,,,
56,-,Bethel Worship,KUASAMU MELEWATI BADAI,-,4,9,,,,
57,-,for KING & COUNTRY,For God Is With Us,-,11,5,,,,
58,down,Lolita Moore,God Is Good,44,10,9,,,,
59,-,Sudirman Worship,Berseru Yesus (Live),-,2,17,,,,
