Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GMS Live,Hai Jiwaku,3,1,37,,,,
2,-,GMS Live,Tak Pernah Terlelap,-,2,27,,,,
3,down,Netuno Music,Time,2,1,43,,,,
4,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,57,,,,
5,-,Saad El Ghamidi,Fussilat,-,4,5,,,,
6,-,JPCC Worship,Semuanya DariMu (Acoustic Live),-,6,6,,,,
7,-,Melitha Sidabutar,Penolong Yang Setia,-,7,10,,,,
8,-,Embong Rahardjo,Tuhan Hadir,-,8,2,,,,
9,-,Sari Simorangkir,Ku Hidup Bagi-Mu (feat. Sidney Mohede),-,6,4,,,,
10,-,Melitha Sidabutar & Jacqlien Celosse,Masih Ada Mujizat,-,4,6,,,,
11,up,for KING & COUNTRY,For God Is With Us,28,11,8,,,,
12,-,Ronny Hidayat,Shalawat Tibbil Qulub,-,12,1,,,,
13,-,Unlimited Fire Band,Bangkitkanku,-,8,7,,,,
14,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,4,8,,,,
15,-,Leeland,Wait for You (Live),-,7,12,,,,
16,-,GMS Live,"Jesus, I Love You",-,2,27,,,,
17,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,7,5,,,,
18,-,Edward Chen,Membelah Samudra (feat. Yeshua Abraham),-,7,16,,,,
19,-,Carrollton,Let Love Win,-,19,1,,,,
20,-,GMS Live,Bertakhta S'lamanya,-,3,33,,,,
21,-,GMS Live,Melodi,-,17,2,,,,
22,-,Yudihans,Tak Ada Alasan Untuk Tidak Bersyukur (feat. d'changjha),-,3,13,,,,
23,-,H.S.M Worship,Karena KasihMu,-,6,27,,,,
24,-,GMS Live,Mengalirlah S'karang,-,2,18,,,,
25,-,The Crossing Band,Run to You,-,7,13,,,,
26,-,Billy Simpson,Kuasa-Mu Mengalirlah,-,16,2,,,,
27,down,Symphony Worship,Langit dan Bumi Pujilah Tuhan,18,8,42,,,,
28,down,GMS Live,Yang Termulia,21,5,17,,,,
