Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priskila Group,Hari Ini Harinya Tuhan,3,1,5,,,,
2,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,31,1,27,,,,
3,-,TobyMac & Blessing Offor,The Goodness,-,3,1,,,,
4,up,Maria Priscilla,Semua Karena Anugerah-Mu,24,2,3,,,,
5,down,Dorindo Godoy,Quiero verte sonreír,2,1,2,,,,
6,up,Infraction Music,Racing,9,1,20,,,,
7,-,Sanjua Worship,Pengorbanan Nyata,-,3,1,,,,
8,up,Jannah Firdaus Mediapro,Zikir Asmaul Husna 99 Nama Allah SWT Tuhan Semesta Alam Yang Maha Indah,8,1,6,,,,
9,up,Army Of God Worship,Kau Menunggu Hidupku,17,3,8,,,,
10,up,LOJ Worship,Kaulah Harapanku,29,8,9,,,,
11,-,Army Of God Worship,Aku Darah Daging-Mu,-,3,1,,,,
12,up,Beemaztar,The Southern Train,28,8,4,,,,
13,-,Symphony Worship,Ajarku Mengerti,-,6,46,,,,
14,down,Planetshakers,Beauty for Ashes (Live),12,12,3,,,,
15,-,Aaron Keyes,Fill Us Now (feat. Cameron Walker) [Live],-,10,1,,,,
16,up,H.S.M Worship,Karena KasihMu,58,6,4,,,,
17,up,GMS Live,Tuhan Pegang Kendali,70,3,34,,,,
18,-,Maruli Tampubolon,Terlambat Aku Mencintai-Mu,-,8,1,,,,
19,-,Planetshakers,All Things New,-,9,1,,,,
20,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,20,1,,,,
21,-,NDC Worship,Kunaikkan Syukurku (Live),-,1,16,,,,
22,-,Sudirman Worship,BersamaMu,-,22,1,,,,
23,-,종이배 여행,10년만의 고백,-,3,1,,,,
24,-,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",-,3,9,,,,
25,-,Symphony Worship,Masuk HadiratMu Tuhan,-,6,15,,,,
26,-,Cory Asbury,The Father's House,-,6,22,,,,
27,-,Chris Tomlin,Together (feat. Russell Dickerson),-,3,2,,,,
28,-,Pdt. Dr. Erastus Sabdono,Tuhan Tinggalah Sertaku,-,8,2,,,,
29,up,OIL Worship,Kusembah Kau,32,3,29,,,,
30,-,Army Of God Worship,Memandang Wajah-Mu,-,7,1,,,,
31,-,Sudirman Worship,Percaya Bukan Karena Melihat,-,29,2,,,,
32,up,GMS Live,Yang Termulia,44,5,2,,,,
33,-,City Harvest Church,Messiah (feat. City Worship),-,33,1,,,,
34,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),77,7,8,,,,
35,down,JPCC Worship,Dia Raja,16,9,7,,,,
36,-,LOJ Worship,Higher (feat. Saykoji) [Live],-,36,1,,,,
37,-,IFGF Praise,Tak Terbatas KuasaMu,-,10,8,,,,
38,down,Wawan Yap & Rafael Tan,Kembali,18,5,12,,,,
39,-,Kristianus Freddy,Besar Kasih-Mu,-,39,1,,,,
40,-,Sari Simorangkir,Berjalan BersamaMu,-,34,1,,,,
41,-,NDC Worship,Tanpa Syarat (Live),-,3,2,,,,
42,-,NDC Worship,Berkat KemurahanMu (Live),-,6,6,,,,
43,-,Karen Zellers Sevier,Your Name Is Praise,-,38,1,,,,
44,-,Sidney Mohede,Jujur,-,4,7,,,,
45,-,City Vision Church,Jesus in You Alone,-,18,1,,,,
46,-,Hillsong Worship,See The Light,-,36,2,,,,
47,-,Larry Hill,Give the Lord a Chance,-,47,1,,,,
48,-,Evie Kosasih,Jejak Kasih Tuhan,-,41,2,,,,
49,-,Sound Of Hope,Telah Selesai,-,1,39,,,,
50,-,Sudirman Worship,Saat Terindah,-,14,3,,,,
51,down,Kenneth W. Hammond,Changed,48,48,2,,,,
52,-,NDC Worship,Jawaban Hidupku (Live),-,9,1,,,,
53,-,Jason,Tuhan Selalu Punya Cara,-,53,1,,,,
54,-,Bethel Worship,Dahsyat (feat. Dicky Herdian),-,45,1,,,,
55,-,Patriotic Fathers,Breaking Election News - This Just In,-,55,1,,,,
56,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,21,,,,
57,-,Jeffry S. Tjandra,Tak Pernah Kecewakan,-,32,2,,,,
58,down,NDC Worship,Layak Dipuji Disembah (Live),55,9,4,,,,
59,up,Sound of Praise,Pembuat Mujizat,65,2,9,,,,
60,up,NDC Worship,Mahkota Kehidupan (Live),78,12,3,,,,
61,-,NDC Worship,Harapan yang Menyembuhkan,-,3,3,,,,
62,-,NDC Worship,Senada Dengan Surga (Live),-,5,9,,,,
63,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,39,4,,,,
64,up,Army Of God Worship,Perkasa,76,6,5,,,,
65,-,Tiffany Cosby,Just Because (feat. Janeff the Poet),-,65,1,,,,
66,-,Ps. Philip Mantofa,Nama Baik,-,7,2,,,,
67,-,Edward Chen,Sampai Akhir,-,20,9,,,,
68,-,Maranatha Singers,Ratapanku Tlah Kau Ubah,-,28,2,,,,
69,-,dr Ekles,Kemenanganku (feat. Cherly Juno),-,3,5,,,,
70,-,Ashes Remain,Here for a Reason,-,20,1,,,,
71,-,Wawan Yap,Kunyanyikan Kebesaran-Mu (feat. Barry Likumahuwa),-,3,11,,,,
72,-,Dimas Anindita,Kau Kupercaya,-,6,1,,,,
73,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,4,12,,,,
74,-,Danny Gokey,Finish Strong,-,10,1,,,,
75,-,Lakewood Live,Everything,-,75,1,,,,
76,down,Army Of God Worship,Pengagungan,68,2,4,,,,
77,-,Jeffry S. Tjandra,Cintaku Padamu,-,77,1,,,,
78,down,Billy Simpson,Kar'na Ku Ingat - Tetap Tuhan Yang Baik (Medley),63,5,5,,,,
79,-,GMS Live,You Amaze Me,-,12,1,,,,
80,-,Dr. Yulius Sumarli,Kau Baik Bagiku,-,33,2,,,,
81,-,Olivia Collingsworth,My Favorite Things,-,81,1,,,,
82,down,Army Of God Worship,Come (Hallelujah),10,10,2,,,,
83,down,Jannah Firdaus Mediapro,Holy Quran Healing Surat Al-Mulk Untuk Pemulihan Spiritual Dan Menentramkan Jiwa Edisi Bahasa (Indonesia Legacy Version),23,5,2,,,,
84,-,Edward Chen,Tuhan Yang Menjaga Hidupku,-,84,1,,,,
85,-,IFGF Praise,Nothing Like Your Presence,-,55,1,,,,
86,-,Oasis Worship,All That I Want,-,86,1,,,,
87,-,JPCC Worship Youth,Jadi S'perti-Mu,-,10,1,,,,
88,-,JPCC Worship,Bersinar Bagi-Mu (Instrumental Version),-,11,3,,,,
89,-,Angel Pieters,Ku Nyanyi Haleluya,-,3,3,,,,
90,-,LOJ Worship,In the Wilderness,-,66,1,,,,
91,-,planetboom,I'm Alive,-,63,1,,,,
92,down,GMS Live,Mimpi dan Penglihatan,51,3,2,,,,
93,-,The Racy Brothers,More Like Jesus,-,21,1,,,,
94,-,Sound of Praise,Serupa DenganMu,-,5,3,,,,
95,-,Sudirman Worship & Putri Ayu,Gunung KudusMu,-,10,5,,,,
96,-,Jacqlien Celosse,Setia,-,96,1,,,,
97,-,Planetshakers,I Choose You (Live),-,97,1,,,,
98,-,Rocky Pentury,Kasihmu Abadi,-,98,1,,,,
99,-,ALMA,Ya Ayyuhan Nabi,-,3,2,,,,
100,-,Giving My Best,Aku MilikMu,-,45,3,,,,
