Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KMB,Pride (KMB Remix),1,1,37,,,,
2,-,Infraction,Echo,-,1,1,,,,
3,up,Sound of Destiny,"Faith, Hope, Love",3,2,31,,,,
4,down,Regeneration,I Don't Know Where I'd Be,2,1,31,,,,
5,-,Hamza Soharwardi,Surah an-Naml,-,2,1,,,,
6,-,Saymond,His Perfomance,-,5,5,,,,
7,-,Cory Asbury,Dear God,-,7,6,,,,
8,up,Terrian,Light It Up,9,1,8,,,,
9,-,Nicholas Sarasta,Hanya Kau Yesus,-,9,1,,,,
10,-,Newlife Betlehem,KasihMu Padaku,-,10,3,,,,
11,up,Erisanto,Buktikan CintaMu,24,11,2,,,,
12,-,SMCC Worship,Great Is Our God,-,3,8,,,,
13,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,6,1,28,,,,
14,-,Martin Sunardi,Tempat Yang Tinggi (feat. Michael Panjaitan),-,7,3,,,,
15,-,Sound of Praise,Yesus yang Terbaik (Live),-,15,3,,,,
16,-,LOJ Worship,Menari Dan Bernyanyi (feat. Igor Saykoji),-,5,4,,,,
17,-,GMS Live,Kupikirkan Semua Itu,-,2,10,,,,
18,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,6,9,,,,
19,-,GMS Live,Peduli,-,8,1,,,,
20,-,Zach Williams,No Longer Slaves (Live),-,19,1,,,,
21,-,Uci Flowdea,BagiMu Pujian Dan Hormat,-,4,4,,,,
22,-,Sound of Praise,Dia Buka Jalan,-,6,10,,,,
23,down,Michelle Liu & Edward Chen,Imanku Bertahan,4,3,5,,,,
24,-,Delon,Hidup Yang Baru,-,8,8,,,,
25,-,lia cornelia,Ada Kuasa Dalam Ucapan Syukur,-,15,1,,,,
26,-,Daniela Pulgarin,Way Maker (Abres Caminos),-,26,1,,,,
27,-,JJ Weeks Band,Alive in Me,-,19,2,,,,
28,-,Giving My Best,Sobat Yang Kuperlu,-,21,4,,,,
29,-,Symphony Worship,Yesus Kau Sungguh Baik,-,2,26,,,,
30,-,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,-,9,5,,,,
31,-,Hillsong Worship,Valentine,-,31,1,,,,
32,-,The Katinas,Eagle's Wings,-,32,1,,,,
33,-,Priskila,Allah Sumber Kuatku,-,18,5,,,,
