Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,25 Cantos de Alabanza y Adoracion Performers,Lamb of God,-,1,1,,,,
2,-,Héctor Jiménez,Sigue Adelante,-,2,1,,,,
3,up,Bekasi Gospel Project,Kau Mengubahkan,17,3,2,,,,
4,up,Bethel Music & Dante Bowe,Champion (Live),16,4,2,,,,
5,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,20,3,2,,,,
6,down,Uci Flowdea,Pengharapanku,1,1,7,,,,
7,-,Evelyn Delgado,El Rey Ya Viene,-,7,1,,,,
8,down,Hans Kurniawan,Kasih Tuhan,3,2,6,,,,
9,down,The Holy Quran,Manzil,2,1,25,,,,
10,up,Addereth Worship,Only (feat. Dante Bowe),14,10,2,,,,
11,down,KRISH10,Stranger Thangz,4,1,3,,,,
12,down,GMS Live,Tenang,6,3,7,,,,
13,up,Symphony Worship,Yesus Kau Sungguh Baik,28,2,11,,,,
14,down,Judika Sihaloho,I'd Rather,5,3,3,,,,
15,up,New Power Worship,Kuberdiri Teguh,39,3,21,,,,
16,up,Symphony Worship,Ujilah Aku Tuhan,41,5,15,,,,
17,down,GMS Live,Tertawa,11,2,21,,,,
18,-,Jason Irwan,Menari Dalam Hujan,-,12,1,,,,
19,-,박영희,위로 Comfort,-,19,1,,,,
20,-,Sudirman Worship,Saat Terindah,-,7,5,,,,
21,down,OIL Worship,Glori BagiMu Tuhan,7,3,17,,,,
22,-,Saad El Ghamidi,Ar-Ra'd,-,4,15,,,,
23,-,TB Worship,Darah-Mu,-,23,1,,,,
24,-,Matt Redman,Upon Him (Live),-,4,9,,,,
25,-,Jason Gideon,Kasih Tanpa Syarat,-,25,1,,,,
26,-,Newlife Betlehem,Yesuslah Raja,-,26,1,,,,
27,-,El Praisers,Janji-Mu Sempurna,-,1,1,,,,
28,-,Zach Williams,Heaven Help Me,-,12,4,,,,
29,-,GMS Live,Welcome Home,-,9,7,,,,
30,-,Living Soul,Terima Kasih Tuhan,-,4,13,,,,
31,down,Jeremy Camp,Keep Me in the Moment,18,4,7,,,,
32,-,Cory Asbury,The Father's House,-,6,10,,,,
33,up,JPCC Worship,Bersinar Terang,55,17,10,,,,
34,-,Symphony Worship,Ajarku Mengerti,-,6,19,,,,
35,up,Symphony Worship,Sujud di AltarNya,64,5,10,,,,
36,down,Emmiya,1000 Cara Tuhan Menolong,35,3,5,,,,
37,up,JPCC Worship,Imanuel,42,2,21,,,,
38,-,Paul Baloche,What a Good God,-,6,7,,,,
39,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),47,5,9,,,,
40,-,Newlife Betlehem,Bertahta,-,40,1,,,,
41,-,Newlife Betlehem,Harapanku,-,8,2,,,,
42,up,New Power Worship,Harapanku (feat. Michael Panjaitan),50,9,17,,,,
43,-,Paxton Ingram,Break Every Chain (The Voice Performance),-,30,1,,,,
44,down,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 1",25,5,3,,,,
45,down,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,9,4,20,,,,
46,-,Edward Chen,Membelah Samudra (feat. Yeshua Abraham),-,7,1,,,,
47,-,Fernel Monroy,Remolineando (Versión Original con Shofar),-,47,1,,,,
48,-,Newlife Betlehem,Unending Grace,-,48,2,,,,
49,-,TB Worship,Mengejar Yang Kau Mau,-,49,1,,,,
50,-,Elevation Worship,RATTLE! (Live),-,11,1,,,,
51,-,Planetshakers,Unto God (Live),-,47,2,,,,
52,-,Tauren Wells,Like You Love Me,-,8,6,,,,
53,-,El Praisers,Kemenangan Di Dalam-Mu,-,1,4,,,,
54,down,Sandy Nugroho,Bawaku Mendekat,22,17,2,,,,
55,-,Kari Jobe,Speak to Me,-,17,1,,,,
56,down,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],19,6,5,,,,
57,-,Stuart Pendred,Amazing Grace,-,57,1,,,,
58,-,Hillsong Worship,You Are Life,-,11,2,,,,
59,-,Sudirman Worship,Percaya Bukan Karena Melihat,-,16,3,,,,
60,-,SCWC,Dalam Yesus,-,22,2,,,,
61,-,IFGF Praise,Tak Terbatas KuasaMu,-,10,3,,,,
62,-,TW Kiddy,Anak Bijak,-,62,1,,,,
63,up,Jason Irwan,Hidup Karena Percaya (feat. Echa Soemantri),80,4,3,,,,
64,-,Planetshakers,Drawing Closer (Live in Kuala Lumpur),-,14,1,,,,
65,-,Joseph S. Djafar,KemurahanMu,-,21,7,,,,
66,-,Newlife Betlehem,Bebaskanku,-,8,1,,,,
67,-,Symphony Worship,KasihMu Mempesona,-,4,15,,,,
68,-,Sudirman Worship,Way Maker,-,8,1,,,,
69,-,H.S.M Worship,Bintang BagiMu,-,68,2,,,,
