Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netuno Music,Time,5,1,36,,,,
2,-,Sudirman Worship,Berseru Yesus (Live),-,2,18,,,,
3,-,Sudirman Worship & Gianni Messah,Kupercaya,-,2,18,,,,
4,-,JPCC Worship,Sukacita Surga (Live),-,4,6,,,,
5,-,Redemption Kids Worship,Alles Is Mogelijk,-,1,7,,,,
6,-,H.S.M Worship,Biar Yang Bernafas,-,6,5,,,,
7,down,JPCC Worship Choir,Terindah,4,3,13,,,,
8,-,Unlimited Fire Band,Bangkitkanku,-,8,6,,,,
9,-,Yudihans,Tak Ada Alasan Untuk Tidak Bersyukur (feat. d'changjha),-,3,12,,,,
10,-,The Holy Quran,Manzil,-,1,52,,,,
11,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,11,4,,,,
12,-,Army Of God Worship,365,-,10,6,,,,
13,-,Sidney Mohede,Jujur,-,4,18,,,,
14,-,NDC Worship,Harapan yang Menyembuhkan,-,3,40,,,,
15,-,NDC Worship,Bersinar (Live),-,8,13,,,,
16,-,Dewi Guna,Yesus Cinta Yang Murni,-,16,2,,,,
17,-,Wawan Yap,To Be Like You,-,17,2,,,,
18,-,GMS Live,Hai Jiwaku,-,1,30,,,,
19,-,Priskila,Walau Seribu Rebah,-,19,1,,,,
20,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,2,43,,,,
21,-,Santonius Samosir & Grace Munthe,Ada Yesus Di Hatiku,-,14,4,,,,
22,-,GMS Live,Bertakhta S'lamanya,-,3,30,,,,
23,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,23,2,,,,
24,-,Michelle Liu,Tuhan Tak Pernah Gagal (上帝永不會失敗) [feat. Edward Chen],-,19,1,,,,
25,-,NDC Worship,Waktu Tuhan (Live),-,2,28,,,,
26,-,Sanjua Worship,Tuhan itu Dekat,-,4,13,,,,
27,-,KC Worship Youth,Yesus Engkau Baik,-,11,14,,,,
28,-,Wawan Yap,Kunyanyikan Kebesaran-Mu (feat. Barry Likumahuwa),-,3,14,,,,
29,-,Fandy Santoso,Aku Masih Punya Tuhan,-,7,12,,,,
30,-,Nate,Ncp,-,2,8,,,,
31,-,Yudihans,Jalan Kebenaran,-,26,9,,,,
32,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,31,,,,
33,down,Sanjua Worship,Serahkan Kuatirmu,13,5,28,,,,
34,-,GMS Live,I Simply Love You,-,15,5,,,,
35,-,Army Of God Worship,Kau Menunggu Hidupku,-,3,29,,,,
36,down,Newlife Betlehem,SalibMu,34,13,19,,,,
