Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Igreja Batista Água Viva & Suse Moda,Salmo 124,-,1,1,,,,
2,-,NDC Worship,Boom! (Live),-,2,5,,,,
3,up,New Power Worship,Dalam Nama Yesus (Live) [feat. Melitha Sidabutar],4,3,3,,,,
4,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,27,1,11,,,,
5,up,"Ps.Stevannus Yordan, jason irwan & Franky Kuncoro",Dia Sedang Bekerja,6,5,2,,,,
6,-,GMS Live,We Are So Happy,-,5,14,,,,
7,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,7,9,,,,
8,-,LOJ Worship,Kaulah Harapanku,-,8,4,,,,
9,-,Luis Santiago,Si tú no estás,-,9,1,,,,
10,-,Sudirman Worship & Putri Ayu,Gunung KudusMu,-,10,4,,,,
11,-,Franky Kuncoro,Pilihan Yang Terbaik / Kagum Akan Engkau,-,8,1,,,,
12,up,WTC Worship & Maria Da Silva,Asal Ku Jamah,19,11,15,,,,
13,-,WTC Worship,"Aku Percaya Ada Mujizat (with. Dewi Guna, Sandy Nugroho & Ps. Yonathan Wiryohadi",-,13,7,,,,
14,-,Infraction,Echo,-,1,14,,,,
15,-,Newlife Betlehem,Bebaskanku,-,8,5,,,,
16,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,11,,,,
17,-,Philip Mantofa,Lea - Diberkati Dalam Penolakan,-,6,3,,,,
18,-,Don Moen,I Want to Be Where You Are,-,18,1,,,,
19,-,Mebig Indonesia,Yesus Beserta,-,6,11,,,,
20,-,Hillsong Young & Free,Best Friends (Studio),-,7,5,,,,
21,-,Sound of Praise,In the Cross / SalibNya (Live),-,21,1,,,,
22,-,LOJ Worship,Berani Berani Berani,-,14,4,,,,
23,-,Given Valentinus,Kuberserah,-,14,4,,,,
24,-,Giving My Best,Mengenal-Mu,-,24,1,,,,
25,down,Veren,30 Menit Lagu Penyembahan untuk tidur,18,2,3,,,,
26,up,We Are Messengers,This Is Jesus,28,8,27,,,,
27,-,Paul Baloche,What a Good God,-,6,24,,,,
28,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,3,11,,,,
