Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KMB,Pride (KMB Remix),1,1,25,,,,
2,up,Sound of Destiny,"Faith, Hope, Love",10,2,20,,,,
3,down,Regeneration,I Don't Know Where I'd Be,2,1,19,,,,
4,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,3,1,17,,,,
5,up,Michelle Liu & Edward Chen,Imanku Bertahan,11,3,3,,,,
6,-,Franky Sihombing,KasihMu,-,6,1,,,,
7,-,4ever kings,Lake Peace,-,3,3,,,,
8,-,Welyar Kauntu,MujizatMu Tetap Ada,-,7,6,,,,
9,-,Jason,Walau Ku Tak Dapat Melihat,-,9,5,,,,
10,up,Maria Shandi,Langit,27,10,2,,,,
11,-,Mike Mohede,Kecaplah Dan Lihatlah (feat. Igor Saykoji),-,11,2,,,,
12,-,Micah Tyler,Amen,-,5,9,,,,
13,-,We Are Messengers,This Is Jesus,-,8,12,,,,
14,up,GMS Live,Setia Dan Benar,26,14,5,,,,
15,up,JPCC Worship Kids,Nothing's Gonna Stop Us Now,20,6,2,,,,
16,-,Elevation Worship,Echo,-,10,5,,,,
17,-,Fernando Ortega,Lord of Eternity (Live),-,17,2,,,,
18,-,エイブラハム・ラボリエル,Out From Darkness,-,18,1,,,,
19,up,GMS Worship,Apa Adanya,41,5,6,,,,
20,down,The Play House,"Seasons, The Stages of a Leader's Life (Pt. I) [feat. Pastor Muriithi Wanjau]",7,4,10,,,,
21,-,Sheikh Mishari Alafasy,"At-Tawba, Chapter 9, Verse 93 - 110",-,21,1,,,,
22,-,GMS Live,Imanku,-,3,4,,,,
23,-,New Power Worship,Kristus Dalamku (feat. Michael Panjaitan),-,18,10,,,,
24,-,Faith Works Community,The Answer (feat. Ps. Yohannes Nahuway),-,24,2,,,,
25,-,IFGF Praise,Yesus Pujaanku,-,25,2,,,,
26,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],30,26,2,,,,
27,up,Billy Simpson,Your Many Blessings,38,2,7,,,,
28,-,Ezra Lilipory,Kasih Allah,-,28,1,,,,
29,-,IFGF Praise,For God So Loved,-,29,1,,,,
30,-,Jimmy Hicks,Keep Running,-,30,1,,,,
31,-,Ps. Antakirana,Renungan (Bejana Bagi Yesus),-,4,3,,,,
32,-,Philip Mantofa,Belajar Dari Kegagalan Elia,-,2,3,,,,
33,-,Agata Verencia,Kemurahan Tuhan Setiap Hari (feat. Kezia Azaria),-,8,9,,,,
34,-,Stacey,Pujaan Hatiku,-,18,5,,,,
35,-,Dr. José Félix,Venciendo la Ansiedad,-,9,7,,,,
36,-,Sheikh Mishari Alafasy,"Yunus, Chapter 10, Verse 90 - 109 End",-,34,1,,,,
37,-,Hillsong Young & Free,Best Friends (Studio),-,7,3,,,,
38,down,Symphony Worship,Yesus Kau Sungguh Baik,6,2,21,,,,
39,-,JPCC Worship,Siapakah Lawanku,-,2,16,,,,
40,-,Symphony Worship,Layaklah Segala Bangsa,-,4,1,,,,
41,-,The Cause Worship,Hidup Tanpa Mu,-,41,1,,,,
42,-,Cory Asbury,Dear God,-,7,1,,,,
43,-,Ps. Lukas Kusuma,Words by Ps. Lukas Kusuma,-,4,3,,,,
