Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sound of Praise,Kunyanyikan Tuhan,-,1,14,,,,
2,up,Sound of Praise,Kau Gendong Ku (feat. Yeshua Abraham) [Radio Edit],6,2,3,,,,
3,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,3,1,,,,
4,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,7,1,17,,,,
5,up,Warrior Generation,Nu Song Intro,20,1,57,,,,
6,-,Newlife Betlehem,Yeremia 29:11,-,6,1,,,,
7,down,Infraction Music,Racing,4,1,15,,,,
8,up,Infraction Music,Mountains,11,1,7,,,,
9,-,JPCC Worship,Sampai Akhir Hidupku,-,7,5,,,,
10,-,IFGF Praise,Tak Terbatas KuasaMu,-,10,7,,,,
11,-,NK Nadzar,Juru Selamatku,-,11,1,,,,
12,up,GMS Live,"Holy Spirit, My Best Friend (feat. Philip Mantofa)",26,3,7,,,,
13,-,Jonathan Prawira,Tiang Awan Tiang Api,-,13,1,,,,
14,-,Worship Revolution Project,Perlindungan-Mu Sungguh Nyata,-,3,2,,,,
15,-,Sound of Praise,Pembuat Mujizat,-,2,4,,,,
16,-,GMS Live,Kecap dan Lihatlah,-,6,1,,,,
17,up,JPCC Worship,Dalam Sesak Kupercaya,31,14,9,,,,
18,-,Oneway Band,My Desire,-,18,1,,,,
19,-,IFGF Praise,S'bab Lebih Baik,-,7,7,,,,
20,down,NDC Worship,Hidupku Penuh Mujizat (Live),18,9,9,,,,
21,-,GMS Live,Pilihanku,-,5,9,,,,
22,-,Petrus Anggo,Raja Surga,-,21,4,,,,
23,up,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,24,5,26,,,,
24,-,LOJ Worship,Nyata KebesaranMu,-,4,10,,,,
25,down,Infraction Music,The Journey,2,1,46,,,,
26,-,GMS Live,Tertawa,-,2,38,,,,
27,-,Yusuf Kusnady,Calvary (Indonesian Version),-,15,1,,,,
28,-,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,-,1,14,,,,
29,up,NDC Worship,Kunaikkan Syukurku (Live),33,1,13,,,,
30,-,Wawan Yap,Kunyanyikan Kebesaran-Mu (feat. Barry Likumahuwa),-,3,5,,,,
31,down,GMS Live,Tuhan Pegang Kendali,3,3,27,,,,
32,-,Embong Rahardjo,Dia Jamah,-,32,1,,,,
33,-,GMS Live,Seribu Rasa,-,8,18,,,,
34,-,Nosita,Terpujilah Namamu,-,18,4,,,,
35,up,Silvany Luiz,A Zona Rural Nordestina,42,30,2,,,,
36,-,Umbu Kaborang,Yesus Penolongku,-,3,23,,,,
37,-,Symphony Worship,KasihMu Mempesona,-,4,37,,,,
38,up,Sudirman Worship,Tetap Percaya (Mazmur 91),39,18,4,,,,
39,-,GMS Live,Mengapi-Apikan Diri,-,20,14,,,,
40,-,GMS Live,"Savior, Like A Shepherd Lead Us (Tuhan Gembala Kami)",-,11,12,,,,
41,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,5,1,,,,
42,-,Cade Thompson,Provider,-,18,14,,,,
43,-,Passion,My Anchor (feat. Christy Nockels) [Live],-,11,1,,,,
44,-,Ricco,Kaulah Keindahan (feat. Tari),-,20,1,,,,
45,-,LGLP,Betapa Baikny Engkau Tuhan,-,45,1,,,,
46,-,Shinta Rosari,Satu-Satunya,-,8,2,,,,
47,-,Joycelyn Oey,Ku MenyembahMu,-,3,4,,,,
48,-,Newlife Betlehem,Allah yang Setia,-,48,1,,,,
49,-,Worship Revolution Project,"Haleluya, Terpujilah Tuhan",-,15,5,,,,
50,-,Delon,S'bab Engkau Besertaku (Mazmur 23),-,50,2,,,,
51,-,NDC Worship,Waktu Tuhan (Live),-,2,2,,,,
52,-,Robert & Lea Sutanto,Allah Roh Kudus,-,4,1,,,,
53,-,Ir. Niko Njotorahardjo,Tuhan Ini Aku,-,23,1,,,,
54,-,"Impact Worship, Micahel Panjaitan & Lovanda",Selalu Terbukti,-,19,4,,,,
55,-,LOJ Worship,Berani Berani Berani,-,14,5,,,,
56,-,LOJ Worship,JanjiMu Kemenanganku,-,37,3,,,,
57,-,Veren & Jeremia Noah,Tetap Berdoa Tetap Percaya (Doa Dari Iman),-,15,1,,,,
58,-,Hillsong Young & Free,Lord Send Revival (Live),-,26,7,,,,
59,-,H.S.M Worship,Tinggikan Engkau,-,16,6,,,,
60,-,Adam Ali,Ya Mustafa,-,1,5,,,,
61,-,Emily Young,Juruselamatku,-,3,7,,,,
62,-,Jeremy Riddle,Here Is My Heart,-,62,1,,,,
63,-,Franky Sihombing,Yesus Kuberseru,-,8,1,,,,
64,-,Bethel Worship & Veren,Bapa Kau Setia,-,55,2,,,,
65,-,Planetshakers,Way Truth Life (Live),-,23,1,,,,
66,-,KC Worship Youth,Yesus Engkau Baik,-,11,7,,,,
67,-,NDC Worship,Berkat KemurahanMu (Live),-,6,5,,,,
68,down,GMS Live,Menari DalamMu,12,8,24,,,,
69,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,19,,,,
70,-,Jars of Clay,This Road (Live from The Eleventh Hour Tour),-,70,1,,,,
71,-,Veren,30 Menit Lagu Penyembahan untuk tidur,-,2,8,,,,
72,-,UX Singer,Tuhan Melihat Hati,-,12,6,,,,
73,-,Franky Kuncoro & Badai,Baik Bagiku,-,5,14,,,,
74,-,Embong Rahardjo,Dengan Segenap Hati,-,32,4,,,,
75,-,Wawan Yap,To Be Like You,-,17,1,,,,
76,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,8,24,,,,
77,-,Hossana Worship,Ahli WarisMu,-,21,1,,,,
78,-,JPCC Worship – True Worshippers Youth,S'lamanya Setia,-,66,2,,,,
79,-,Kamasean,PenyertaanMu,-,8,6,,,,
80,-,Edward Chen,Kupanggil NamaMu (Live Praise & Worship),-,13,1,,,,
81,down,GMS Live,Setia Dan Benar,72,14,8,,,,
82,-,Guntur Simbolon,Imanku Tak Goyah (feat. Franky Kuncoro),-,20,3,,,,
83,-,Terry MacAlmon,Prepare Ye the Way,-,70,1,,,,
84,-,Giving My Best,Engkau Di Dalamku,-,31,1,,,,
85,-,NDC Worship,Kemuliaan di Tengah Badai,-,1,4,,,,
86,-,Don Moen,Give Thanks,-,10,1,,,,
87,-,Lifetree,Sampai Kekekalan,-,87,1,,,,
88,-,Aquilla,Yang Percaya Pasti Akan Melihat,-,88,1,,,,
89,-,"WTC Worship, Jeffry & Kezia Azaria",Tak Melebihi Kekuatanku / Kau Terlebih Besar (Medley),-,22,9,,,,
90,-,GMS Live,Dahsyat,-,5,21,,,,
91,-,William Sutejo,Kasih Yang Mempersatukan (Hari Ini),-,3,3,,,,
92,down,Sound of Praise,Oleh Karena KemurahanMu,62,9,13,,,,
93,-,Cornelia Pattiasina,Dia Pasti Sanggup,-,93,1,,,,
