Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prosper,Proverbs 31,1,1,0,,,,
2,up,El Praisers,Firman-Mu Nyata,2,2,0,,,,
3,up,Joycelyn Oey,Ku MenyembahMu,3,3,0,,,,
4,up,We The Kingdom,Holy Water,4,4,0,,,,
5,up,Gloria Trio,Seperti Rusa,5,4,0,,,,
6,up,Theresa,Waktu Tuhan,7,3,0,,,,
7,-,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 1",-,5,0,,,,
8,up,Alberd Tanoni,I Could Sing Of Your Love,26,6,0,,,,
9,-,Tist One,041317,-,4,0,,,,
10,up,J. Bellamy,Your Past,13,10,0,,,,
11,down,Franky Kuncoro,Aku Tidak Kuatir,10,5,0,,,,
12,up,Instrumental Inspirations,Redeemer (As Made Popular By Nicole C. Mullen),29,12,0,,,,
13,up,Gloria Trio,Dia Duka Jalan,44,13,0,,,,
14,up,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),76,4,0,,,,
15,-,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,-,9,0,,,,
16,up,Living Soul,Kau Pegang Hidupku,65,11,0,,,,
17,up,Sudirman Worship,Saat Terindah,23,7,0,,,,
18,up,Hillsong Worship,One Day (Live),67,6,0,,,,
19,down,Al Hossari,Sourate 6,6,6,0,,,,
20,up,OIL Worship,Roh Kudus,20,5,0,,,,
21,up,Elevation Worship,It Is So,32,5,0,,,,
22,-,Aletheia Worship Youth,Kuasa SalibMu,-,10,0,,,,
23,-,Brenda,Bapa Yang Setia,-,23,0,,,,
24,down,Angel Pieters,Tuhan Yang Bela (with Jason),18,1,0,,,,
25,down,Christopher Davis & Matt Huesmann,Tis So Sweet to Trust In Jesus,8,2,0,,,,
26,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,4,0,,,,
27,-,Vineyard Worship,He's Jesus,-,27,0,,,,
28,-,Dehearty,Bidadari Hidupku,-,28,0,,,,
29,down,Philip Mantofa,"Holy Spirit, My Best Friend, Pt. 2",16,16,0,,,,
30,-,JPCC Worship,Imanuel,-,2,0,,,,
31,-,アヴァロン,Amazing Grace,-,31,0,,,,
32,-,Michael W. Smith,The Tribute / Agnus Dei,-,20,0,,,,
33,-,Planetshakers,All I'm Living For,-,33,0,,,,
34,-,Planetshakers,I Came for You (Live),-,11,0,,,,
35,-,Dewi Guna,Slamanya Rajaku,-,25,0,,,,
36,-,アヴァロン,Blessed Assurance,-,36,0,,,,
37,-,Welyar Kauntu,Tuhan Membriku Kegirangan,-,12,0,,,,
38,up,Maranatha Singers,KerajaanMu Datanglah,59,6,0,,,,
39,up,Integrity Kids,I Could Sing of Your Love Forever,78,39,0,,,,
40,-,Integrity Worship Musicians,Think About His Love,-,7,0,,,,
41,-,Priskila,Allah Sumber Kuatku,-,18,0,,,,
42,-,Hans Kurniawan,Smua Baik,-,12,0,,,,
43,-,Planetshakers,Leave Me Astounded,-,43,0,,,,
44,-,Amy Grant,I Will Remember You (Live),-,44,0,,,,
45,-,We Are Messengers,Power,-,19,0,,,,
46,up,JPCC Worship,Siapakah Lawanku,47,2,0,,,,
47,up,Hyori Dermawan,Tuhan Selalu Menolongku (feat. Michael Panjaitan),66,2,0,,,,
48,-,Elevation Worship,See A Victory,-,1,0,,,,
49,down,Symphony Worship,Ajarku Mengerti,17,6,0,,,,
50,-,JIS Ministry,Yesus Aku Cinta KepadaMu,-,23,0,,,,
51,-,Jeffry S. Tjandra,Engkaulah Kemenanganku,-,51,0,,,,
52,-,Planetshakers,Give It Up,-,31,0,,,,
53,down,Terrian,In the Arms,42,42,0,,,,
54,-,UX Singer,Yesus Kuberseru,-,14,0,,,,
55,-,Victoria Voce Ella,S'Lalu Ada Di Hadirat Mu,-,55,0,,,,
56,-,Vineyard Worship,Great Big God,-,27,0,,,,
57,-,NewSong,Faithful (Live),-,30,0,,,,
58,-,Vonny,Penyembuhku,-,58,0,,,,
59,up,Giving My Best,Tak Sebanding,94,19,0,,,,
60,up,Grezia Epiphania,Sujud Menyembah-Mu,62,13,0,,,,
61,-,Sound of Praise,For God Is Able (feat. Chelsi Nikkerud - Planetshakers) [Live],-,12,0,,,,
62,-,アヴァロン,It Is Well With My Soul,-,62,0,,,,
63,-,Giving My Best,Esok 'Kan Kujelang,-,13,0,,,,
64,down,Planetshakers,I Just Want You (Live),54,20,0,,,,
65,-,LOJ Worship,Kemenangan Di Dalam-Mu,-,65,0,,,,
66,-,WTC Worship,Tak Melebihi Kekuatanku (with. Jeffry Rambing),-,28,0,,,,
67,-,JPCC Worship,Tuhan Penebusku,-,15,0,,,,
68,-,Moza & Sanip Yesaya,Aku Tak Kuatir,-,68,0,,,,
69,-,Giving My Best,Sahabatku,-,10,0,,,,
70,-,Giving My Best,Hebat,-,24,0,,,,
71,-,Sidney Mohede,Kuyakin Dan Percaya,-,20,0,,,,
72,-,William Augusto,Soaking in His Presence Yeshua (Instrumental Worship),-,72,0,,,,
73,-,Integrity Worship Musicians,Be Still and Know,-,13,0,,,,
74,-,Talenta Singers,Lot Dan Keluarga,-,74,0,,,,
