Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warrior Generation,Nu Song Intro,3,1,48,,,,
2,-,KRISH10,Stranger Thangz,-,1,19,,,,
3,up,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,16,1,72,,,,
4,up,Saad El Ghamidi,Fussilat,8,4,3,,,,
5,-,Tauren Wells & Rascal Flatts,Until Grace,-,5,8,,,,
6,up,Infraction Music,The Journey,58,1,37,,,,
7,-,Patricia Mayoree,Aku Cinta KepadaMu,-,7,2,,,,
8,up,GMS Live,Menang,17,2,5,,,,
9,up,NDC Worship,NamaMu Dahsyat (Live),45,9,2,,,,
10,-,Jeffry S. Tjandra,Engkau Alasan Ku Hidup,-,10,1,,,,
11,-,Sound Of Hope,Telah Selesai,-,1,27,,,,
12,-,OIL Worship,Ku Lebih Dari Pemenang,-,9,9,,,,
13,down,OIL Worship,Glori BagiMu Tuhan,11,3,39,,,,
14,-,Wawan Yap & Rafael Tan,Kembali,-,5,3,,,,
15,down,NDC Worship,Kunaikkan Syukurku (Live),13,1,4,,,,
16,-,Calvin,To Worship You I Live,-,16,5,,,,
17,-,GMS Live,Setia Dan Benar,-,14,6,,,,
18,-,NDC Worship,Sukacita Melimpah (Live),-,3,1,,,,
19,-,Sound of Praise,Kunyanyikan Tuhan,-,1,11,,,,
20,down,IFGF Praise,Damai Dalamku,19,9,6,,,,
21,up,JPCC Worship,Sampai Akhir Hidupku,54,10,2,,,,
22,-,Wawan Lee,Satu Hal,-,22,2,,,,
23,-,NDC Worship,Boom! (Live),-,2,1,,,,
24,-,H.S.M Worship,Raja Yang Besar,-,12,1,,,,
25,-,H.S.M Worship,Biar Yang Bernafas,-,6,3,,,,
26,-,Morning Star Worship,Sorak-Sorai,-,12,4,,,,
27,-,Morning Star Worship,Yesus Kristus Tuhan,-,27,2,,,,
28,down,Infraction Music,Racing,4,1,8,,,,
29,-,JPCC Worship,Dengan Imanku,-,24,3,,,,
30,-,GMS Live,All The Nations,-,8,12,,,,
31,-,Billy Simpson & Ignathea Hillebrandt,Focus,-,31,1,,,,
32,-,Argo,Stand To Worship,-,22,3,,,,
33,-,Valerie Utomo,Cinta-Mu Tuhan,-,2,27,,,,
34,-,Edward Chen,Ku Tidak Kuatir (feat. Chatrine Liu),-,22,1,,,,
35,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,16,,,,
36,-,MercyMe,Even If,-,36,1,,,,
37,-,Sound of Praise,Kekuatan KasihMU (Live),-,21,1,,,,
38,up,Leeland,Way Maker (Live),57,2,10,,,,
39,down,Syakura,Perdamaian,31,7,5,,,,
40,-,H.S.M Worship,Tinggikan Engkau,-,16,1,,,,
41,-,LOJ Worship,Nyata KebesaranMu,-,4,4,,,,
42,-,Given Valentinus,Kuberserah,-,14,2,,,,
43,-,One Identity,Grace By My Side,-,30,2,,,,
44,up,GMS Live,We Are So Happy,52,5,12,,,,
45,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,7,4,,,,
46,-,Jeffry S. Tjandra,Kucintai Dirimu,-,25,3,,,,
47,-,Chorom,Monthly Chorom 2017. 11 - 내 평생에 가는 길,-,47,1,,,,
48,-,LOJ Worship,Rayakan KasihMu,-,23,1,,,,
49,-,Natashia Midori,First Loved Me,-,11,5,,,,
50,-,Sudirman Worship,Tetap Percaya (Mazmur 91),-,18,1,,,,
51,-,OIL Worship,Kusembah Kau,-,3,15,,,,
52,-,Symphony Worship,Layaklah Segala Bangsa,-,4,9,,,,
53,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,18,4,,,,
54,-,Chiko Kichiro,Syukur Dan Ikhlas,-,54,1,,,,
55,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,55,1,,,,
