Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prosper,Proverbs 31,1,1,0,,,,
2,-,GMS Live,Tertawa,-,2,0,,,,
3,up,Theresa,Waktu Tuhan,6,3,0,,,,
4,up,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,26,4,0,,,,
5,-,Hillsong Worship,Christ Is Enough,-,5,0,,,,
6,-,JPCC Worship Kids,Nothing's Gonna Stop Us Now,-,6,0,,,,
7,up,Alberd Tanoni,I Could Sing Of Your Love,8,6,0,,,,
8,-,Fiane Filadelfia,Tuhan Pulihkan Aku,-,8,0,,,,
9,up,Valerie Utomo,Iman Dan Harapan (feat. Kiki Egeten),14,4,0,,,,
10,-,Don Moen,Give Thanks,-,10,0,,,,
11,-,Saad El Ghamidi,Ar-Ra'd,-,4,0,,,,
12,-,Rando Sembiring,Indah Pada Waktunya,-,12,0,,,,
13,-,Ron Kenoly,You Are (Split Trax),-,13,0,,,,
14,down,Tist One,041317,9,4,0,,,,
15,-,Impact Worship,Doa Yabes (feat. Angel Pieters),-,14,0,,,,
16,-,VOG,Tutur Kata,-,13,0,,,,
17,down,Franky Kuncoro,Aku Tidak Kuatir,11,5,0,,,,
18,up,Aletheia Worship Youth,Kuasa SalibMu,22,10,0,,,,
19,up,JPCC Worship,Siapakah Lawanku,46,2,0,,,,
20,up,Planetshakers,I Just Want You (Live),64,20,0,,,,
21,-,Wawan Yap,Mataku Tertuju PadaMu,-,21,0,,,,
22,down,J. Bellamy,Your Past,10,10,0,,,,
23,-,Avalon,How Great Thou Art,-,23,0,,,,
24,-,Jeffry S. Tjandra,Mujizat Tiap Hari,-,21,0,,,,
25,up,Michael W. Smith,The Tribute / Agnus Dei,32,20,0,,,,
26,down,Al Hossari,Sourate 6,19,6,0,,,,
27,-,Symphony Worship,Spirit of Hope,-,3,0,,,,
28,up,JPCC Worship,Imanuel,30,2,0,,,,
29,-,Al Hossari,Sourate 2,-,5,0,,,,
30,-,Al Hossari,Sourate 3,-,7,0,,,,
31,-,El Praisers,Kemenangan Di Dalam-Mu,-,1,0,,,,
32,-,Pdt. Surjadi Sunarko,Tangan Kuat Yang Menopang,-,7,0,,,,
33,-,Jeffry S. Tjandra,Tuhan Kau Setia,-,33,0,,,,
34,-,Maleena,Selidiki Aku Allah,-,12,0,,,,
35,-,Hillsong Kids,Heaven In My Heart,-,35,0,,,,
36,-,Jeffry S. Tjandra,JejakMu Tuhan (Intro),-,13,0,,,,
37,-,Grezia Epiphania,Yesus NamaMu Indah,-,22,0,,,,
38,down,El Praisers,Firman-Mu Nyata,2,2,0,,,,
39,-,Wawan Yap,Kau Tetap Allah,-,24,0,,,,
40,-,Planetshakers,All About You,-,11,0,,,,
41,-,Passion,How Great Is Your Love (feat. Kristian Stanfill) [Live],-,18,0,,,,
42,-,추상희,주 하나님 지으신 모든세계,-,42,0,,,,
43,-,Planetshakers,Made for Worship,-,43,0,,,,
44,-,Michael W. Smith,Sky Spills Over,-,12,0,,,,
45,up,Elevation Worship,See A Victory,48,1,0,,,,
