Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,The Journey,1,1,27,,,,
2,up,Warrior Generation,Nu Song Intro,3,1,28,,,,
3,up,Sound of Destiny,"Faith, Hope, Love",19,2,65,,,,
4,-,Pritta Kartika,Roh Kudus,-,3,16,,,,
5,-,JPCC Worship,As Long as I Live,-,5,11,,,,
6,-,GMS Live,Dahsyat,-,5,12,,,,
7,-,Grezia Epiphania,Yesus NamaMu Indah (feat. Jason Irwan),-,3,1,,,,
8,-,Cory Asbury,Canyons,-,8,2,,,,
9,-,Newsboys,Restart,-,9,2,,,,
10,-,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),-,4,10,,,,
11,-,Hamza Soharwardi,Surah an-Naml,-,2,15,,,,
12,-,원웨이 싱어즈,하나님 사랑은,-,12,1,,,,
13,-,Jan Boyle,Your Return,-,3,8,,,,
14,down,Hillsong Dalam Bahasa Indonesia,Hanya Engkau,7,1,57,,,,
15,down,New Power Worship,Engkau Tuhan Yang Setia (Live),5,3,8,,,,
16,-,JPCC Worship,Subete-Wo Osameru,-,16,1,,,,
17,-,GMS Live,Kupikirkan Semua Itu,-,2,18,,,,
18,-,Bethel Area Worship,Nyata Dihidupku,-,4,10,,,,
19,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,1,12,,,,
20,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,5,20,,,,
21,up,Symphony Worship,Sujud di AltarNya,38,5,19,,,,
22,-,George Yakulis,Life Matters,-,7,1,,,,
23,-,Big Daddy Weave,I Know,-,3,14,,,,
24,up,Symphony Worship,Ajarku Mengerti,26,6,38,,,,
25,up,Edward Chen,Dahsyat,35,6,16,,,,
26,-,Sound of Praise,Dia Buka Jalan,-,6,26,,,,
27,-,Angel Pieters,Mataku Tertuju PadaMu (feat. Wawan Yap),-,10,4,,,,
28,-,WTC Worship & Cynthia Pramita,Kerajaan-Mu Datanglah,-,9,10,,,,
29,-,Bob McLeod,Welcome to the Human Race,-,29,1,,,,
30,-,Argo,Stand To Worship,-,22,1,,,,
31,-,Waldner Worship,Soaking in His Presence,-,20,4,,,,
32,-,Bekasi Gospel Project,Kau Ada Selamanya (feat. Wee Project),-,5,8,,,,
33,down,Sound Of Hope,Telah Selesai,30,1,23,,,,
