Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Ali,Ya Mustafa,-,1,8,,,,
2,-,Planetshakers,Can't Take My Eyes off You (Live),-,2,26,,,,
3,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,4,1,55,,,,
4,-,GMS Live,Bersemi,-,4,18,,,,
5,-,Planetshakers,I Remember (Live),-,4,10,,,,
6,up,Terrian,Light It Up,13,1,35,,,,
7,up,GMS Live,Hai Jiwaku,10,1,34,,,,
8,-,GMS Live,Imanku,-,3,17,,,,
9,-,NDC Worship,Layak Dipuji Disembah (Live),-,9,16,,,,
10,-,ALMA,Ya Ayyuhan Nabi,-,3,3,,,,
11,-,JPCC Worship,Karna SalibMu (Live),-,11,10,,,,
12,up,Sound of Praise,Satu-SatuNya,38,9,13,,,,
13,up,H.S.M Worship,Kekuatanku,57,2,38,,,,
14,-,BWCC Worship,Memandang SalibMu,-,6,6,,,,
15,down,Army Of God Worship,Pengagungan,3,2,27,,,,
16,-,Army Of God Worship,Melodi,-,9,12,,,,
17,-,Kari Jobe,Speak to Me,-,17,6,,,,
18,up,Elevation Worship,Never Lost,51,14,11,,,,
19,-,Sanjua Worship,Tuhan itu Dekat,-,4,14,,,,
20,-,Gihon Marel,Yesus Baik,-,20,1,,,,
21,up,Putri Ayu,Tuhan Tak Diam,23,4,18,,,,
22,-,GMS Live,Kupikirkan Semua Itu,-,2,55,,,,
23,-,Given Valentinus,Pujian Hana,-,23,4,,,,
24,-,GMS Live,Bertakhta S'lamanya,-,3,31,,,,
25,-,Pursuing JC,He Is,-,5,13,,,,
26,down,GMS Live,I Simply Love You,21,15,8,,,,
27,up,Given Valentinus,Kuberserah,48,14,18,,,,
28,-,Fandy Kho,Tuhan Melihat Hati (feat. Jason),-,15,3,,,,
29,-,Priskila Group,Hari Ini Harinya Tuhan,-,1,6,,,,
30,-,JPCC Worship Youth,Love Is True,-,2,6,,,,
31,-,Redemption Kids Worship,Alles Is Mogelijk,-,1,10,,,,
32,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,3,11,,,,
33,-,LOJ Worship,Hanya Nama Yesus,-,19,8,,,,
34,-,Guntur Simbolon,Imanku Tak Goyah (feat. Franky Kuncoro),-,20,7,,,,
35,-,GMS Live,Murnikan Hatiku,-,35,1,,,,
36,-,Hillsong Worship,See The Light,-,36,3,,,,
37,-,UPPERROOM & SarahBeth Smith,None Like You (feat. Abbie Gamboa),-,37,1,,,,
38,-,Sari Simorangkir,Kuasa-Mu Sempurna,-,9,5,,,,
39,up,NDC Worship,Boom! (Live),50,2,33,,,,
40,-,Lolita Moore,God Is Good,-,10,13,,,,
