Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sheikh Abdul Basit Abdul Samad,Surah Al-Rahman,1,1,42,,,,
2,up,Jannah Firdaus Mediapro,Terapi Ruqyah Ayat Suci Al-Quran Penyembuh Segala Penyakit Versi Bahasa Indonesia,2,1,31,,,,
3,-,Terrian,Light It Up,-,1,26,,,,
4,-,Yulius Wahyu Kurniawan,Takkan Tertukar,-,4,1,,,,
5,-,Maria Priscilla,Semua Karena Anugerah-Mu,-,2,11,,,,
6,-,Sari Simorangkir,The Way the Truth the Life,-,6,1,,,,
7,down,NDC Worship,Harapan yang Menyembuhkan,5,3,15,,,,
8,-,Jeffry S. Tjandra,Berdua Lebih Baik,-,8,6,,,,
9,up,NDC Worship,Jawaban Hidupku (Live),55,9,5,,,,
10,-,Nikita,Yesus Kau Dahsyat,-,10,3,,,,
11,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,5,41,,,,
12,up,GMS Live,Bertakhta S'lamanya,22,3,10,,,,
13,-,Sudirman Worship,KebaikanMu Tuhan,-,13,1,,,,
14,-,Natalie Grant & Cory Asbury,You Will Be Found,-,4,1,,,,
15,-,Emily Young,Juruselamatku,-,3,17,,,,
16,-,JPCC Worship Choir,Kupercaya,-,4,1,,,,
17,up,H.S.M Worship,Sujud Menyembah,45,9,6,,,,
18,-,GMS Live,Waktu-Mu yang Terbaik,-,7,3,,,,
19,-,Bobby,Nyanyian Pengharapan,-,19,1,,,,
20,-,Teddy Andrew,Tetap Percaya,-,20,1,,,,
21,-,Elevation Worship,What I See (feat. Chris Brown),-,8,1,,,,
22,-,Edward Chen,Ada Cerita,-,22,2,,,,
23,-,Melitha Sidabutar & Jason Irwan,Selalu Ada Untukku,-,21,5,,,,
24,-,GMS Live,Mimpi dan Penglihatan,-,3,8,,,,
25,-,GMS Live,Imanku,-,3,9,,,,
26,-,LOJ Worship,Salib Kemenangan,-,2,31,,,,
27,-,Darlene Zschech,My Jesus I Love Thee (I Love You Jesus) [Live],-,2,1,,,,
28,-,Jacqlien Celosse,Kutak Dapat Jalan Sendiri,-,28,1,,,,
29,-,Steve Tabalujan,Tetap Setia,-,29,3,,,,
30,-,Sanjua Worship,Semua Ada Waktunya,-,23,6,,,,
31,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,4,21,,,,
32,-,Mike Mohede,Tetap Setia,-,7,7,,,,
33,up,GBC Worship,Bersama-Mu Ya Tuhan (feat. Meiltha Sidabutar),57,3,12,,,,
34,-,NDC Worship,Raja Atas Segalanya,-,2,4,,,,
35,-,WTC Worship,Izinkanlah Tuhan,-,7,10,,,,
36,-,Emmiya,1000 Cara Tuhan Menolong,-,3,28,,,,
37,-,William Sutejo,Bapaku Yang Ajaib (feat. Jason Irwan),-,37,1,,,,
38,-,"Kirk Whalum, John Stoddart, Kenneth Whalum, Kyle Whalum & Caleb Tha Bridge",Smile Medley (Part 2) God Has Smiled On Me,-,38,2,,,,
39,-,Salvation Music,En el Desierto,-,2,4,,,,
40,-,David Crowder Band,Sing Like the Saved,-,40,1,,,,
41,-,Franky Sihombing,Kuterima JamahanMu,-,41,1,,,,
42,-,Symphony Worship,Yesus Ajaib,-,4,27,,,,
43,-,Michael Panjaitan,Tuhan Ada Dan Melihat,-,16,4,,,,
44,-,OIL Worship,Kusembah Kau,-,3,37,,,,
45,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,21,,,,
46,-,GMS Live,Kupikirkan Semua Itu,-,2,29,,,,
47,down,LOJ Worship,Ada Dalam Hatiku,21,10,11,,,,
48,-,H.S.M Worship,Kau Kurindu,-,7,7,,,,
49,-,Argo,Mulia Bagi Anak Domba,-,21,4,,,,
50,-,Sound Of Hope,Telah Selesai,-,1,43,,,,
51,-,Brenda,Dia Mengerti,-,14,3,,,,
52,-,Franky Kuncoro,Aku Tidak Kuatir,-,5,19,,,,
53,down,GMS Live,Bersemi,17,4,10,,,,
54,-,Hillsong UNITED,Take Heart,-,54,1,,,,
55,-,LOJ Worship,Nyata KebesaranMu,-,4,14,,,,
56,-,Daniel Christianto & Putri Ayu,Pembawa Damaimu menjadi Pembawa Damai-Mu,-,5,4,,,,
