Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Don Toliver,Hardstone Psycho,12,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
4,up,Gunna,One of Wun,7,2,7,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,14,,,,
6,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),4,3,10,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,15,,,,
8,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,21,8,2,,,,
9,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,9,4,241,37,2019-11-10,16,2021-02-07
10,up,Chris Brown,11:11 (Deluxe),10,4,11,,,,
11,up,Travis Scott,UTOPIA,11,1,48,,,,
12,down,Tems,Born in the Wild,3,3,3,,,,
13,up,Tyla,TYLA,14,3,19,,,,
14,down,Saint Levant,DEIRA,5,5,3,,,,
15,up,Dua Lipa,Radical Optimism,15,2,11,,,,
16,up,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,31,4,20,,,,
17,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),20,1,81,,,,
18,up,SZA,SOS,18,2,81,,,,
19,down,Saad El Ghamidi,The Holy Quran,17,8,133,,,,
20,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),23,6,12,,,,
21,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),29,3,21,,,,
22,up,Drake,"Honestly, Nevermind",27,1,103,,,,
23,up,Badshah,Ek Tha Raja,94,23,11,,,,
24,up,"James Homard, Jeroen Granneman & Christmas Piano Instrumental",Christmas (Instrumental Piano Music),32,24,21,,,,
25,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,1,11,,,,
26,up,Normani,Dopamine,58,26,2,,,,
27,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),26,7,8,,,,
28,up,Taylor Swift,Midnights (The Til Dawn Edition),38,1,56,,,,
29,up,The Weeknd,After Hours,41,1,226,4,2020-02-23,1,2020-03-29
30,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],34,1,35,,,,
31,-,Gracie Abrams,The Secret of Us,-,31,1,,,,
32,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,22,2,10,,,,
33,up,Chappell Roan,The Rise and Fall of a Midwest Princess,63,33,6,,,,
34,up,Frank Ocean,Blonde,35,13,238,30,2019-11-10,30,2019-11-10
35,up,J. Cole,Might Delete Later,46,2,12,,,,
36,up,Travis Scott,ASTROWORLD,37,3,242,9,2019-11-10,6,2020-05-03
37,down,Drake,For All The Dogs Scary Hours Edition,30,1,32,,,,
38,up,Lana Del Rey,Born to Die - The Paradise Edition,39,10,180,,,,
39,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),33,12,13,,,,
40,up,Olivia Rodrigo,GUTS (spilled),47,5,14,,,,
41,down,Ayra Starr,The Year I Turned 21,16,8,4,,,,
42,up,Taylor Swift,Lover,43,9,235,7,2019-10-06,3,2019-10-20
43,down,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,25,12,3,,,,
44,down,Monetochka,Молитвы. Анекдоты. Тосты.,28,16,5,,,,
45,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],36,36,30,,,,
46,up,The Weeknd,Dawn FM,54,1,129,,,,
47,down,Cigarettes After Sex,Cigarettes After Sex,45,14,147,,,,
48,up,Beyoncé,COWBOY CARTER,53,2,13,,,,
49,-,Camila Cabello,"C,XOXO",-,49,1,,,,
50,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,40,1,19,,,,
51,up,$uicideboy$,New World Depression,83,51,2,,,,
52,up,Taylor Swift,reputation,66,12,199,74,2020-02-02,64,2020-02-09
53,up,LUCKI,GEMINI!,59,53,2,,,,
54,down,The Weeknd,Starboy (Deluxe),48,5,67,,,,
55,down,Taylor Swift,folklore (deluxe version),52,2,201,9,2020-08-23,3,2021-03-21
56,down,Kanye West,Graduation,50,11,166,,,,
57,down,Fred Mollin,Disney's Lullaby Album,44,30,37,,,,
58,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",72,13,109,,,,
59,-,Benson Boone,Fireworks & Rollerblades,-,12,12,,,,
60,up,King Promise,True To Self,61,60,2,,,,
61,down,KAYTRANADA,TIMELESS,19,19,3,,,,
62,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),64,62,11,,,,
63,up,Various Artists,Moana (Original Motion Picture Soundtrack),99,43,57,,,,
64,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,64,1,,,,
65,-,Lana Del Rey,Ultraviolence (Deluxe),-,33,81,,,,
66,-,Kygo,Kygo,-,66,1,,,,
67,down,Kendrick Lamar,Mr. Morale & The Big Steppers,60,1,87,,,,
68,down,21 Savage,american dream,49,1,24,,,,
69,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,75,69,2,,,,
70,up,Tove Lo & SG Lewis,HEAT - EP,74,70,2,,,,
71,-,Kehlani,CRASH,-,71,1,,,,
72,down,Kendrick Lamar,DAMN.,65,24,73,,,,
73,-,"Vishal & Shekhar, Sanchit Balhara, Ankit Balhara, Kumaar, Vishal Dadlani & Kit Bee",Pathaan (Original Motion Picture Soundtrack),-,2,33,,,,
74,up,Drake & 21 Savage,Her Loss,81,1,86,,,,
75,up,Beyoncé,RENAISSANCE,90,1,97,,,,
76,down,Charli XCX,BRAT,13,13,6,,,,
77,down,Adele,21,71,13,117,29,2019-10-06,11,2019-10-20
78,up,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,78,19,12,,,,
79,-,G-Eazy,Freak Show,-,79,1,,,,
80,down,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),79,8,8,,,,
81,-,Drake,Take Care (Deluxe Version),-,20,171,100,2020-11-22,100,2020-11-22
82,-,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),-,9,106,100,2020-01-05,100,2020-01-05
83,-,Various Artists,Frozen (Original Motion Picture Soundtrack),-,68,20,70,2019-11-24,47,2019-12-01
84,up,Sade,The Best of Sade,96,45,18,,,,
85,down,Tory Lanez,Alone at Prom (Deluxe),70,6,25,,,,
86,down,Hleem Taj Alser,Hepta,67,22,8,,,,
87,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,87,1,,,,
88,-,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),-,2,28,,,,
89,-,Don Toliver,Love Sick (Deluxe),-,2,49,,,,
90,up,Drake,Certified Lover Boy,98,1,145,,,,
91,down,NAYEON,NA,62,62,2,,,,
92,down,Ruger & Bnxn,RnB,82,22,10,,,,
93,down,Steffany Gretzinger,Faith Of My Father,89,89,3,,,,
94,-,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),-,9,85,51,2019-10-06,3,2020-07-12
95,down,Meghan Trainor,Timeless,42,42,3,,,,
96,-,Eminem,The Eminem Show (Expanded Edition),-,26,51,,,,
97,down,Yeat,2093 (P2),69,6,15,,,,
98,-,"Baby Lullaby, Baby Music Experience & Baby Sleep Music",Piano Baby Lullabies and Ocean Waves Sounds For Babies,-,85,5,,,,
99,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,86,43,38,,,,
100,-,Asake,Work Of Art,-,4,35,,,,
