Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Tems,Born in the Wild,49,3,2,,,,
4,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),5,3,9,,,,
5,up,Saint Levant,DEIRA,54,5,2,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,13,,,,
7,down,Gunna,One of Wun,4,2,6,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,14,,,,
9,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,10,4,240,37,2019-11-10,16,2021-02-07
10,down,Chris Brown,11:11 (Deluxe),7,4,10,,,,
11,down,Travis Scott,UTOPIA,9,1,47,,,,
12,up,Don Toliver,Hardstone Psycho,73,12,4,,,,
13,up,Charli XCX,BRAT,40,13,5,,,,
14,down,Tyla,TYLA,13,3,18,,,,
15,down,Dua Lipa,Radical Optimism,11,2,10,,,,
16,down,Ayra Starr,The Year I Turned 21,8,8,3,,,,
17,up,Saad El Ghamidi,The Holy Quran,20,8,132,,,,
18,up,SZA,SOS,19,2,80,,,,
19,up,KAYTRANADA,TIMELESS,53,19,2,,,,
20,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),15,1,80,,,,
21,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,21,1,,,,
22,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,2,9,,,,
23,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),14,6,11,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,1,10,,,,
25,down,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,12,12,2,,,,
26,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),21,7,7,,,,
27,down,Drake,"Honestly, Nevermind",26,1,102,,,,
28,down,Monetochka,Молитвы. Анекдоты. Тосты.,18,16,4,,,,
29,down,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),22,3,20,,,,
30,down,Drake,For All The Dogs Scary Hours Edition,27,1,31,,,,
31,down,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,24,4,19,,,,
32,up,"James Homard, Jeroen Granneman & Christmas Piano Instrumental",Christmas (Instrumental Piano Music),47,32,20,,,,
33,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),23,12,12,,,,
34,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,1,34,,,,
35,up,Frank Ocean,Blonde,36,13,237,30,2019-11-10,30,2019-11-10
36,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],92,36,29,,,,
37,up,Travis Scott,ASTROWORLD,67,3,241,9,2019-11-10,6,2020-05-03
38,down,Taylor Swift,Midnights (The Til Dawn Edition),25,1,55,,,,
39,down,Lana Del Rey,Born to Die - The Paradise Edition,34,10,179,,,,
40,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,30,1,18,,,,
41,down,The Weeknd,After Hours,33,1,225,4,2020-02-23,1,2020-03-29
42,up,Meghan Trainor,Timeless,63,42,2,,,,
43,down,Taylor Swift,Lover,39,9,234,7,2019-10-06,3,2019-10-20
44,down,Fred Mollin,Disney's Lullaby Album,42,30,36,,,,
45,down,Cigarettes After Sex,Cigarettes After Sex,31,14,146,,,,
46,down,J. Cole,Might Delete Later,32,2,11,,,,
47,down,Olivia Rodrigo,GUTS (spilled),43,5,13,,,,
48,up,The Weeknd,Starboy (Deluxe),48,5,66,,,,
49,down,21 Savage,american dream,46,1,23,,,,
50,up,Kanye West,Graduation,64,11,165,,,,
51,-,The Weeknd,"My Dear Melancholy,",-,12,225,78,2019-12-01,73,2021-04-04
52,up,Taylor Swift,folklore (deluxe version),60,2,200,9,2020-08-23,3,2021-03-21
53,down,Beyoncé,COWBOY CARTER,29,2,12,,,,
54,up,The Weeknd,Dawn FM,65,1,128,,,,
55,-,Various Artists,Mr. And Mrs. Mahi (Original Motion Picture Soundtrack),-,55,3,,,,
56,down,aespa,Armageddon - The 1st Album,35,17,3,,,,
57,up,Michael Jackson,Thriller,57,52,6,,,,
58,-,Normani,Dopamine,-,58,1,,,,
59,-,LUCKI,GEMINI!,-,59,1,,,,
60,up,Kendrick Lamar,Mr. Morale & The Big Steppers,88,1,86,,,,
61,-,King Promise,True To Self,-,61,1,,,,
62,-,NAYEON,NA,-,62,1,,,,
63,up,Chappell Roan,The Rise and Fall of a Midwest Princess,68,63,5,,,,
64,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),71,64,10,,,,
65,down,Kendrick Lamar,DAMN.,52,24,72,,,,
66,down,Taylor Swift,reputation,56,12,198,74,2020-02-02,64,2020-02-09
67,-,Hleem Taj Alser,Hepta,-,22,7,,,,
68,-,ALBLAK 52,Streets Echo 2052,-,68,1,,,,
69,-,Yeat,2093 (P2),-,6,14,,,,
70,up,Tory Lanez,Alone at Prom (Deluxe),91,6,24,,,,
71,up,Adele,21,81,13,116,29,2019-10-06,11,2019-10-20
72,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",94,13,108,,,,
73,down,群星,Queen of Tears (Original Television Soundtrack) Special,61,61,5,,,,
74,-,Tove Lo & SG Lewis,HEAT - EP,-,74,1,,,,
75,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,75,1,,,,
76,-,Badshah,BADSHAH's HITLIST,-,76,1,,,,
77,up,Bon Jovi,Forever,77,77,2,,,,
78,-,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,-,19,11,,,,
79,up,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),100,8,7,,,,
80,down,twenty one pilots,Clancy,37,10,6,,,,
81,down,Drake & 21 Savage,Her Loss,69,1,85,,,,
82,down,Ruger & Bnxn,RnB,55,22,9,,,,
83,-,$uicideboy$,New World Depression,-,83,1,,,,
84,down,Cigarettes After Sex,X's,41,41,2,,,,
85,-,Cairokee,Roma,-,1,75,,,,
86,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,44,43,37,,,,
87,down,Ski Mask the Slump God,11th Dimension,58,58,2,,,,
88,-,Jean-Marie Riachi,Belaaks,-,88,1,,,,
89,up,Steffany Gretzinger,Faith Of My Father,99,89,2,,,,
90,-,Beyoncé,RENAISSANCE,-,1,96,,,,
91,-,Taylor Swift,Speak Now (Taylor's Version),-,1,42,,,,
92,down,Peggy Gou,I Hear You,85,85,2,,,,
93,-,Moneybagg Yo,SPEAK NOW,-,93,1,,,,
94,-,Badshah,Ek Tha Raja,-,27,10,,,,
95,down,RAYE,Genesis. - EP,80,80,2,,,,
96,-,Sade,The Best of Sade,-,45,17,,,,
97,down,Taylor Swift,evermore (deluxe version),83,4,175,15,2021-01-10,1,2021-01-17
98,-,Drake,Certified Lover Boy,-,1,144,,,,
99,down,Various Artists,Moana (Original Motion Picture Soundtrack),72,43,56,,,,
100,-,The Weeknd,Trilogy (Original Version),-,42,23,,,,
