Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,13,,,,
2,up,Glass Animals,Heat Waves,2,1,32,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,Bored,3,3,5,,,,
4,up,Coldplay,Yellow,4,1,103,,,,
5,up,Coldplay X Selena Gomez,Let Somebody Go,48,5,2,,,,
6,down,Dennis Lloyd,Alien,5,1,72,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,6,1,103,,,,
8,down,The Neighbourhood,Sweater Weather,7,1,103,77,2021-01-10,63,2021-02-07
9,up,Coldplay X BTS,My Universe,14,6,5,,,,
10,down,Vance Joy,Riptide,9,4,103,,,,
11,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,3,103,,,,
12,down,Arctic Monkeys,I Wanna Be Yours,11,1,103,,,,
13,down,Billie Eilish,everything i wanted,8,2,102,53,2019-11-17,3,2019-11-24
14,down,Noga Erez,End of the Road,12,1,41,,,,
15,up,Coldplay,Fix You,16,3,103,,,,
16,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,18,6,7,,,,
17,down,Dennis Lloyd,Never Go Back,13,3,103,,,,
18,up,Billie Eilish,when the party's over,20,8,103,99,2019-12-29,27,2020-02-02
19,down,Billie Eilish,bad guy,17,2,103,5,2019-10-06,5,2019-10-06
20,up,Dennis Lloyd,Anxious,21,1,40,,,,
21,up,Tame Impala,The Less I Know the Better,22,7,103,,,,
22,down,Jaymes Young,Infinity,15,3,3,,,,
23,up,Billie Eilish,bellyache,23,10,103,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,21,103,,,,
25,up,The Walters,I Love You So,49,13,3,,,,
26,down,twenty one pilots,Stressed Out,24,19,103,,,,
27,up,Dennis Lloyd,Aura,29,6,103,,,,
28,down,Tones and I,Dance Monkey,26,1,103,6,2019-10-06,1,2019-11-10
29,up,Billie Eilish,ocean eyes,30,10,103,67,2019-12-29,67,2019-12-29
30,down,Dennis Lloyd,The Way,19,1,21,,,,
31,up,Lewis Capaldi,Before You Go,33,3,100,45,2019-11-24,10,2020-08-30
32,up,Imagine Dragons,Believer,32,3,103,,,,
33,up,Coldplay,Viva La Vida,34,1,69,,,,
34,up,Capital Cities,Safe and Sound,47,26,60,,,,
35,up,Arctic Monkeys,505,37,3,71,,,,
36,down,Arctic Monkeys,R U Mine?,35,15,103,,,,
37,up,Coldplay,Hymn for the Weekend,39,11,103,,,,
38,down,Coldplay,A Sky Full of Stars,36,4,103,,,,
39,down,Oasis,Wonderwall (Remastered),27,14,60,,,,
40,down,Billie Eilish,Therefore I Am,28,1,50,97,2020-11-15,4,2020-11-22
41,down,Lewis Capaldi,Someone You Loved,25,2,91,4,2019-10-06,4,2019-10-06
42,down,Dennis Lloyd,Gfy,41,8,103,,,,
43,down,Billie Eilish,Your Power,38,2,26,74,2021-05-02,5,2021-05-09
44,down,Billie Eilish,No Time To Die,31,3,47,78,2020-02-16,7,2020-02-23
45,down,Foster the People,Pumped Up Kicks,40,25,103,,,,
46,down,Years Around the Sun,Miles Away (Acoustic Edit),42,18,103,,,,
47,down,Family of the Year,Hero,45,22,103,,,,
48,up,Coldplay,The Scientist,56,19,103,,,,
49,up,Lord Huron,The Night We Met,51,5,81,,,,
50,-,Billie Eilish,watch,-,18,21,,,,
51,down,KALEO,Way Down We Go,50,16,103,,,,
52,up,Coldplay,Adventure of a Lifetime,54,7,101,,,,
53,down,Red Hot Chili Peppers,Californication,52,22,103,,,,
54,down,Billie Eilish,NDA,44,5,16,,,,
55,up,イマジン・ドラゴンズ,Demons,58,2,103,,,,
56,down,Billie Eilish,Lost Cause,46,3,21,,,,
57,down,Billie Eilish,idontwannabeyouanymore,53,8,103,,,,
58,down,The Neighbourhood,Daddy Issues,57,20,65,,,,
59,down,twenty one pilots,Ride,55,39,103,,,,
60,up,Imagine Dragons,Whatever It Takes,64,4,103,,,,
61,up,Panic! At the Disco,High Hopes,62,11,103,,,,
62,down,Bastille,Pompeii,61,32,30,,,,
63,up,Coldplay,Higher Power,76,16,14,46,2021-05-16,46,2021-05-16
64,up,Of Monsters and Men,Little Talks,91,48,35,,,,
65,down,Billie Eilish,Billie Bossa Nova,59,5,13,,,,
66,up,コールドプレイ,パラダイス,67,10,103,,,,
67,up,Red Hot Chili Peppers,Dark Necessities,70,30,103,,,,
68,down,Cage the Elephant,Cigarette Daydreams,65,35,40,,,,
69,down,Billie Eilish,bury a friend,60,9,103,,,,
70,up,Coldplay,Humankind,75,70,2,,,,
71,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),63,33,44,,,,
72,down,Kings of Leon,Sex on Fire,69,52,96,,,,
73,up,Two Feet,I Feel Like I'm Drowning,73,47,81,,,,
74,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,14,99,,,,
75,down,Billie Eilish,Getting Older,71,3,13,,,,
76,down,Billie Eilish,I Didn't Change My Number,72,7,13,,,,
77,up,Coldplay,⦵,79,77,2,,,,
78,-,Matisyahu,One Day,-,78,1,,,,
79,up,Plain White T's,Hey There Delilah,84,3,103,,,,
80,down,Billie Eilish,Happier Than Ever (Edit),66,42,7,,,,
81,up,Coldplay X We Are KING X Jacob Collier,♡,81,81,2,,,,
82,-,Lana Del Rey,If You Lie Down With Me,-,66,1,,,,
83,down,Coldplay,People of the Pride,82,82,2,,,,
84,-,WALK THE MOON,Shut Up and Dance,-,19,9,,,,
85,down,Patrick Watson,Je Te Laisserai Des Mots,78,69,5,,,,
86,down,alt-J,Left Hand Free,85,34,45,,,,
87,-,Lana Del Rey,Dealer,-,49,1,,,,
88,down,Coldplay,Biutyful,80,80,2,,,,
89,-,Lana Del Rey,Text Book,-,88,1,,,,
90,-,Lana Del Rey,Black Bathing Suit,-,90,1,,,,
91,down,Lana Del Rey,Summertime Sadness,77,6,74,,,,
92,down,LINKIN PARK,In the End,74,69,46,,,,
93,-,Lana Del Rey,Thunder,-,83,1,,,,
94,down,Coldplay,*✧,88,88,2,,,,
95,up,Dennis Lloyd,Unfaithful,95,5,101,,,,
96,-,Tash Sultana,Jungle,-,50,100,,,,
97,down,Billie Eilish,i love you,87,24,88,,,,
98,up,The Lumineers,Ho Hey,100,39,69,,,,
99,-,Oasis,Don't Look Back In Anger (Remastered),-,46,40,,,,
100,down,Coldplay,∞,90,90,2,,,,
