Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,29,53,2019-11-17,3,2019-11-24
3,up,Dennis Lloyd,Never Go Back,4,3,30,,,,
4,down,Billie Eilish,bad guy,3,2,30,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,3,27,45,2019-11-24,10,2020-08-30
6,up,Dennis Lloyd,Aura,6,6,30,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,1,30,,,,
8,up,Dennis Lloyd,Gfy,9,8,30,,,,
9,down,Arctic Monkeys,I Wanna Be Yours,8,1,30,,,,
10,up,Dennis Lloyd,Unfaithful,12,5,28,,,,
11,down,Billie Eilish,when the party's over,10,8,30,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,bellyache,11,10,30,,,,
13,up,Tame Impala,The Less I Know the Better,14,7,30,,,,
14,down,Vance Joy,Riptide,13,4,30,,,,
15,up,Billie Eilish,ocean eyes,15,10,30,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,bury a friend,17,9,30,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),16,6,13,94,2020-03-15,35,2020-04-26
18,up,Dominic Fike,3 Nights,21,15,30,,,,
19,up,Years Around the Sun,Miles Away (Acoustic Edit),19,18,30,,,,
20,up,Imagine Dragons,Believer,22,3,30,,,,
21,up,Arctic Monkeys,R U Mine?,26,15,30,,,,
22,down,Billie Eilish,idontwannabeyouanymore,20,8,30,,,,
23,down,Oasis,Wonderwall,18,18,30,,,,
24,up,Coldplay,Fix You,24,3,30,,,,
25,up,Halsey,Without Me,25,11,30,33,2019-10-06,29,2019-10-27
26,down,Panic! At the Disco,High Hopes,23,11,30,,,,
27,up,Billie Eilish,you should see me in a crown,27,12,30,,,,
28,up,Family of the Year,Hero,28,22,30,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,3,30,,,,
30,up,Dennis Lloyd,Wild West,32,5,30,,,,
31,up,twenty one pilots,Stressed Out,41,19,30,,,,
32,up,Red Hot Chili Peppers,Californication,34,22,30,,,,
33,down,Billie Eilish,all the good girls go to hell,31,12,30,96,2019-12-22,96,2019-12-22
34,down,KALEO,Way Down We Go,33,16,30,,,,
35,up,The Neighbourhood,Sweater Weather,38,1,30,77,2021-01-10,63,2021-02-07
36,down,Ashe,Moral of the Story,30,7,15,49,2020-03-01,49,2020-03-01
37,up,Portugal. The Man,Feel It Still,43,36,30,,,,
38,down,Foster the People,Pumped Up Kicks,36,25,30,,,,
39,up,Coldplay,Yellow,46,1,30,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,21,30,,,,
41,down,alt-J,Left Hand Free,40,34,7,,,,
42,down,jxdn,Angels & Demons,37,37,2,,,,
43,down,Melanie Martinez,Play Date,39,27,6,87,2020-05-17,68,2020-06-07
44,up,Billie Eilish,No Time To Die,44,3,16,78,2020-02-16,7,2020-02-23
45,up,alt-J,Breezeblocks,48,28,30,,,,
46,down,Billie Eilish,ilomilo,45,19,30,,,,
47,down,Lewis Capaldi,Bruises,35,13,30,,,,
48,up,Coldplay,A Sky Full of Stars,51,4,30,,,,
49,up,Raving George,You're Mine (feat. Oscar and the Wolf),52,14,30,,,,
50,up,Coldplay,Hymn for the Weekend,50,11,30,,,,
51,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],49,32,30,,,,
52,up,Billie Eilish,wish you were gay,53,21,30,,,,
53,up,Red Hot Chili Peppers,Snow (Hey Oh),55,32,30,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,64,33,19,71,2019-10-06,65,2019-10-27
55,down,Billie Eilish,i love you,54,24,30,,,,
56,up,イマジン・ドラゴンズ,Demons,61,2,30,,,,
57,up,Imagine Dragons,Whatever It Takes,59,4,30,,,,
58,up,twenty one pilots,Ride,63,39,30,,,,
59,up,Coldplay,The Scientist,60,19,30,,,,
60,down,Tash Sultana,Jungle,57,50,30,,,,
61,down,Red Hot Chili Peppers,Dark Necessities,58,30,30,,,,
62,down,Plain White T's,Hey There Delilah,47,3,30,,,,
63,down,Billie Eilish,my boy,62,36,30,,,,
64,up,Imagine Dragons,Thunder,65,5,30,,,,
65,down,"Noga Erez, Reo Cragun & Ori Rousso",Views,56,3,13,,,,
66,up,Billie Eilish,my strange addiction,67,30,30,,,,
67,up,コールドプレイ,パラダイス,70,10,30,,,,
68,up,Red Hot Chili Peppers,Can't Stop,68,35,30,,,,
69,up,Full Trunk,Let's Go,71,51,30,,,,
70,down,Billie Eilish,hostage,66,54,30,,,,
71,down,Red Hot Chili Peppers,Otherside,69,37,30,,,,
72,up,Coldplay,Adventure of a Lifetime,75,7,28,,,,
73,down,Nirvana,Smells Like Teen Spirit,72,33,30,,,,
74,up,Lil Nas X,Panini,80,8,30,12,2019-10-06,12,2019-10-06
75,up,Imagine Dragons,Bad Liar,81,13,29,,,,
76,up,BANNERS,Someone To You,89,51,3,,,,
77,up,Arctic Monkeys,Arabella,83,37,25,,,,
78,up,Bishop Briggs,River,82,45,30,,,,
79,down,Radiohead,Creep,76,16,30,,,,
80,down,Billie Eilish,xanny,74,29,30,,,,
81,down,Rag'n'Bone Man,Human,78,53,28,,,,
82,down,Kings of Leon,Sex on Fire,73,52,29,,,,
83,up,Milky Chance,Cocoon,96,83,3,,,,
84,down,Billie Eilish,COPYCAT,77,48,30,,,,
85,up,Lana Del Rey,Summertime Sadness,90,6,14,,,,
86,-,Imagine Dragons,Natural,-,10,27,,,,
87,-,Arctic Monkeys,Knee Socks,-,44,5,,,,
88,down,Tomer Yosef,דבש ותפוח,85,43,16,,,,
89,down,Billie Eilish & Justin Bieber,bad guy,79,23,27,,,,
90,-,Two Feet,I Feel Like I'm Drowning,-,47,15,,,,
91,up,Fun.,We Are Young (feat. Janelle Monáe),100,67,6,,,,
92,down,Cage the Elephant,Trouble,91,77,12,,,,
93,down,Seafret,Atlantis,87,17,10,,,,
94,down,Arctic Monkeys,Snap Out of It,84,45,16,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,88,33,20,,,,
96,-,twenty one pilots,Heathens,-,62,21,,,,
97,down,Oasis,Don't Look Back In Anger,94,74,20,,,,
98,down,Halsey,You should be sad,86,9,21,74,2020-01-12,20,2020-02-16
99,-,Lord Huron,The Night We Met,-,5,11,,,,
100,down,Sub Urban,Cradles,92,53,20,,,,
