Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,34,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,15,,,,
3,up,Billie Eilish,Bored,3,3,7,,,,
4,up,Coldplay,Yellow,4,1,105,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,6,1,105,,,,
6,down,The Neighbourhood,Sweater Weather,5,1,105,77,2021-01-10,63,2021-02-07
7,up,Dennis Lloyd,Alien,7,1,74,,,,
8,up,Vance Joy,Riptide,8,4,105,,,,
9,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,3,105,,,,
10,down,Arctic Monkeys,I Wanna Be Yours,9,1,105,,,,
11,up,Billie Eilish,everything i wanted,11,2,104,53,2019-11-17,3,2019-11-24
12,up,Dennis Lloyd,Never Go Back,12,3,105,,,,
13,up,Coldplay,Fix You,13,3,105,,,,
14,up,Noga Erez,End of the Road,16,1,43,,,,
15,up,Lewis Capaldi,Someone You Loved,29,2,93,4,2019-10-06,4,2019-10-06
16,up,Billie Eilish,bad guy,17,2,105,5,2019-10-06,5,2019-10-06
17,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,15,6,9,,,,
18,up,Billie Eilish,watch,23,18,23,,,,
19,up,Dennis Lloyd,Anxious,19,1,42,,,,
20,up,Tame Impala,The Less I Know the Better,22,7,105,,,,
21,up,Tones and I,Dance Monkey,24,1,105,6,2019-10-06,1,2019-11-10
22,down,Billie Eilish,bellyache,20,10,105,,,,
23,down,Coldplay X BTS,My Universe,14,6,7,,,,
24,down,Billie Eilish,when the party's over,21,8,105,99,2019-12-29,27,2020-02-02
25,up,Arctic Monkeys,505,34,3,73,,,,
26,up,Coldplay,Viva La Vida,27,1,71,,,,
27,down,twenty one pilots,Stressed Out,26,19,105,,,,
28,up,Dennis Lloyd,Aura,30,6,105,,,,
29,up,Capital Cities,Safe and Sound,36,26,62,,,,
30,up,Lewis Capaldi,Before You Go,35,3,102,45,2019-11-24,10,2020-08-30
31,up,Arctic Monkeys,R U Mine?,37,15,105,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,21,105,,,,
33,down,Coldplay,A Sky Full of Stars,28,4,105,,,,
34,up,Imagine Dragons,Believer,38,3,105,,,,
35,up,Dennis Lloyd,The Way,40,1,23,,,,
36,down,Coldplay,Hymn for the Weekend,32,11,105,,,,
37,down,Jaymes Young,Infinity,25,3,5,,,,
38,down,Billie Eilish,ocean eyes,31,10,105,67,2019-12-29,67,2019-12-29
39,up,Oasis,Wonderwall (Remastered),39,14,62,,,,
40,up,Dennis Lloyd,Gfy,44,8,105,,,,
41,up,Foster the People,Pumped Up Kicks,43,25,105,,,,
42,down,Imagine Dragons,Whatever It Takes,41,4,105,,,,
43,up,Years Around the Sun,Miles Away (Acoustic Edit),46,18,105,,,,
44,up,Family of the Year,Hero,47,22,105,,,,
45,down,Billie Eilish,Your Power,42,2,28,74,2021-05-02,5,2021-05-09
46,up,Coldplay,The Scientist,48,19,105,,,,
47,up,KALEO,Way Down We Go,51,16,105,,,,
48,up,Coldplay,Adventure of a Lifetime,52,7,103,,,,
49,up,Lord Huron,The Night We Met,50,5,83,,,,
50,up,イマジン・ドラゴンズ,Demons,59,2,105,,,,
51,up,Red Hot Chili Peppers,Californication,54,22,105,,,,
52,up,twenty one pilots,Ride,58,39,105,,,,
53,up,WALK THE MOON,Shut Up and Dance,64,19,11,,,,
54,up,Billie Eilish,idontwannabeyouanymore,57,8,105,,,,
55,up,The Neighbourhood,Daddy Issues,56,20,67,,,,
56,up,Bastille,Pompeii,65,32,32,,,,
57,up,Panic! At the Disco,High Hopes,63,11,105,,,,
58,down,Billie Eilish,No Time To Die,55,3,49,78,2020-02-16,7,2020-02-23
59,up,Cage the Elephant,Cigarette Daydreams,73,35,42,,,,
60,up,Billie Eilish,bury a friend,60,9,105,,,,
61,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),68,33,46,,,,
62,up,Two Feet,I Feel Like I'm Drowning,70,47,83,,,,
63,down,Billie Eilish,Lost Cause,61,3,23,,,,
64,down,Billie Eilish,Therefore I Am,53,1,52,97,2020-11-15,4,2020-11-22
65,up,Red Hot Chili Peppers,Dark Necessities,71,30,105,,,,
66,up,Of Monsters and Men,Little Talks,72,48,37,,,,
67,down,コールドプレイ,パラダイス,62,10,105,,,,
68,up,Plain White T's,Hey There Delilah,77,3,105,,,,
69,up,Raving George,You're Mine (feat. Oscar and the Wolf),69,14,101,,,,
70,up,Kings of Leon,Sex on Fire,76,52,98,,,,
71,down,The Walters,I Love You So,18,13,5,,,,
72,up,Lana Del Rey,Summertime Sadness,75,6,76,,,,
73,up,Billie Eilish,Billie Bossa Nova,74,5,15,,,,
74,down,Billie Eilish,NDA,67,5,18,,,,
75,up,alt-J,Breezeblocks,95,28,98,,,,
76,down,Lana Del Rey,Dealer,49,49,3,,,,
77,up,Arctic Monkeys,Arabella,87,37,87,,,,
78,up,Patrick Watson,Je Te Laisserai Des Mots,85,69,7,,,,
79,-,Cage the Elephant,Trouble,-,77,37,,,,
80,down,Oasis,Don't Look Back In Anger (Remastered),78,46,42,,,,
81,up,Arctic Monkeys,Snap Out of It,84,45,79,,,,
82,down,Coldplay X Selena Gomez,Let Somebody Go,45,5,4,,,,
83,up,Red Hot Chili Peppers,Snow (Hey Oh),94,32,100,,,,
84,up,MGMT,Little Dark Age,96,82,2,,,,
85,down,Dennis Lloyd,Unfaithful,80,5,103,,,,
86,-,Noga Erez,Kids (Against the Machine),-,86,1,,,,
87,-,Noga Erez,End of the Road (Against the Machine),-,87,1,,,,
88,up,Chase Atlantic,Friends,100,32,10,,,,
89,-,Radiohead,Creep,-,16,80,,,,
90,down,LINKIN PARK,In the End,79,69,48,,,,
91,down,Imagine Dragons,Thunder,82,5,101,,,,
92,down,alt-J,Left Hand Free,89,34,47,,,,
93,-,Noga Erez,Ktd (Against the Machine),-,93,1,,,,
94,-,Noga Erez,Knockout (Against the Machine),-,94,1,,,,
95,up,Tash Sultana,Jungle,97,50,102,,,,
96,down,Billie Eilish,Getting Older,92,3,15,,,,
97,-,Red Hot Chili Peppers,Otherside,-,37,73,,,,
98,down,Red Hot Chili Peppers,Can't Stop,91,35,97,,,,
99,up,Halsey,Without Me,99,11,101,33,2019-10-06,29,2019-10-27
100,down,Coldplay,Clocks,81,11,22,,,,
