Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Anxious,1,1,6,,,,
2,up,Dennis Lloyd,Alien,2,1,38,,,,
3,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,3,3,69,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,1,69,,,,
5,up,Billie Eilish,Therefore I Am,5,1,16,97,2020-11-15,4,2020-11-22
6,up,The Neighbourhood,Sweater Weather,6,1,69,77,2021-01-10,63,2021-02-07
7,up,Tones and I,Dance Monkey,8,1,69,6,2019-10-06,1,2019-11-10
8,down,Arctic Monkeys,I Wanna Be Yours,7,1,69,,,,
9,up,Dennis Lloyd,Never Go Back,11,3,69,,,,
10,up,Lewis Capaldi,Someone You Loved,10,2,57,4,2019-10-06,4,2019-10-06
11,down,Billie Eilish,everything i wanted,9,2,68,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,bad guy,13,2,69,5,2019-10-06,5,2019-10-06
13,up,Noga Erez,End of the Road,15,1,7,,,,
14,up,Oasis,Wonderwall (Remastered),23,14,26,,,,
15,up,Vance Joy,Riptide,16,4,69,,,,
16,down,Coldplay,Yellow,14,1,69,,,,
17,up,Dennis Lloyd,Aura,17,6,69,,,,
18,up,Tame Impala,The Less I Know the Better,19,7,69,,,,
19,down,Lewis Capaldi,Before You Go,12,3,66,45,2019-11-24,10,2020-08-30
20,down,Arctic Monkeys,R U Mine?,18,15,69,,,,
21,down,Arctic Monkeys,505,20,3,37,,,,
22,down,twenty one pilots,Stressed Out,21,19,69,,,,
23,down,Coldplay,Fix You,22,3,69,,,,
24,up,Dennis Lloyd,Gfy,25,8,69,,,,
25,up,Mother Mother,Burning Pile,41,25,4,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,21,69,,,,
27,up,Billie Eilish,when the party's over,27,8,69,99,2019-12-29,27,2020-02-02
28,down,Taylor Swift,willow,24,3,12,73,2020-12-13,2,2020-12-20
29,up,Imagine Dragons,Believer,29,3,69,,,,
30,up,Foster the People,Pumped Up Kicks,34,25,69,,,,
31,up,Coldplay,Hymn for the Weekend,32,11,69,,,,
32,up,Billie Eilish,bellyache,33,10,69,,,,
33,up,Nirvana,Smells Like Teen Spirit,38,33,69,,,,
34,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),35,33,10,,,,
35,up,Coldplay,A Sky Full of Stars,37,4,69,,,,
36,down,The Neighbourhood,Daddy Issues,31,20,31,,,,
37,down,Billie Eilish,ocean eyes,30,10,69,67,2019-12-29,67,2019-12-29
38,up,Dennis Lloyd,Unfaithful,42,5,67,,,,
39,up,KALEO,Way Down We Go,40,16,69,,,,
40,up,Coldplay,Viva La Vida,43,1,35,,,,
41,down,Family of the Year,Hero,36,22,69,,,,
42,up,Panic! At the Disco,High Hopes,46,11,69,,,,
43,down,Plain White T's,Hey There Delilah,26,3,69,,,,
44,up,Billie Eilish,idontwannabeyouanymore,44,8,69,,,,
45,up,Red Hot Chili Peppers,Californication,48,22,69,,,,
46,up,コールドプレイ,パラダイス,49,10,69,,,,
47,down,Years Around the Sun,Miles Away (Acoustic Edit),45,18,69,,,,
48,up,Billie Eilish,bury a friend,54,9,69,,,,
49,up,twenty one pilots,Ride,52,39,69,,,,
50,up,Cage the Elephant,Cigarette Daydreams,55,35,6,,,,
51,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,4,6,17,2021-01-31,17,2021-01-31
52,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,61,3,50,,,,
53,down,Coldplay,The Scientist,47,19,69,,,,
54,down,イマジン・ドラゴンズ,Demons,51,2,69,,,,
55,down,Arctic Monkeys,Arabella,53,37,61,,,,
56,up,Two Feet,I Feel Like I'm Drowning,87,47,47,,,,
57,down,Halsey,Without Me,50,11,69,33,2019-10-06,29,2019-10-27
58,up,Imagine Dragons,Whatever It Takes,62,4,69,,,,
59,up,Red Hot Chili Peppers,Dark Necessities,59,30,69,,,,
60,down,Arctic Monkeys,Snap Out of It,56,45,52,,,,
61,down,Arctic Monkeys,Knee Socks,57,44,37,,,,
62,up,Coldplay,Adventure of a Lifetime,65,7,67,,,,
63,up,Red Hot Chili Peppers,Snow (Hey Oh),66,32,69,,,,
64,up,Billie Eilish,you should see me in a crown,69,12,69,,,,
65,down,Kings of Leon,Sex on Fire,60,52,62,,,,
66,up,Dominic Fike,3 Nights,67,15,69,,,,
67,down,Dennis Lloyd,Alien (Acoustic),64,12,22,,,,
68,down,Mother Mother,Hay Loft,63,31,10,,,,
69,up,Tash Sultana,Jungle,72,50,69,,,,
70,up,Raving George,You're Mine (feat. Oscar and the Wolf),73,14,69,,,,
71,up,Capital Cities,Safe and Sound,71,26,26,,,,
72,down,Lord Huron,The Night We Met,58,5,47,,,,
73,down,Oasis,Don't Look Back In Anger (Remastered),70,46,14,,,,
74,up,LINKIN PARK,In the End,77,69,13,,,,
75,down,Lana Del Rey,Summertime Sadness,74,6,41,,,,
76,up,Billie Eilish,all the good girls go to hell,78,12,69,96,2019-12-22,96,2019-12-22
77,down,Dennis Lloyd,Wild West,75,5,69,,,,
78,up,Red Hot Chili Peppers,Can't Stop,85,35,69,,,,
79,down,Radiohead,Creep,76,16,69,,,,
80,up,Imagine Dragons,Thunder,80,5,69,,,,
81,up,Fun.,We Are Young (feat. Janelle Monáe),84,67,36,,,,
82,down,alt-J,Breezeblocks,81,28,69,,,,
83,up,Billie Eilish,ilomilo,95,19,69,,,,
84,down,flora cash,You're Somebody Else,68,16,34,,,,
85,-,Dirty Heads,Vacation,-,28,3,,,,
86,down,Billie Eilish,my future,79,2,31,7,2020-08-09,7,2020-08-09
87,down,Billie Eilish,i love you,82,24,69,,,,
88,up,SYML,Where's My Love (Acoustic),91,87,3,,,,
89,up,twenty one pilots,Heathens,89,62,52,,,,
90,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,62,1,,,,
91,down,Lewis Capaldi,Hold Me While You Wait,83,33,58,71,2019-10-06,65,2019-10-27
92,up,Marina and The Diamonds,Bubblegum Bitch,97,43,3,,,,
93,up,BANNERS,Someone To You,93,51,42,,,,
94,-,Of Monsters and Men,Little Talks,-,48,3,,,,
95,up,Glass Animals,Heat Waves,100,1,6,75,2021-02-28,71,2021-03-07
96,-,Billie Eilish,wish you were gay,-,21,60,,,,
97,-,Rag'n'Bone Man,Human,-,53,51,,,,
98,down,Red Hot Chili Peppers,Otherside,90,37,64,,,,
99,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,20,91,2020-09-20,38,2020-10-04
100,down,The Lumineers,Ho Hey,88,39,48,,,,
