Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,38,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,19,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,4,1,109,,,,
4,up,Dennis Lloyd,Alien,8,1,78,,,,
5,down,The Neighbourhood,Sweater Weather,3,1,109,77,2021-01-10,63,2021-02-07
6,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,6,3,109,,,,
7,down,Coldplay,Yellow,5,1,109,,,,
8,down,Arctic Monkeys,I Wanna Be Yours,7,1,109,,,,
9,up,Vance Joy,Riptide,9,4,109,,,,
10,up,Billie Eilish,everything i wanted,11,2,108,53,2019-11-17,3,2019-11-24
11,up,Dennis Lloyd,Never Go Back,12,3,109,,,,
12,up,Noga Erez,End of the Road,16,1,47,,,,
13,up,Coldplay,Fix You,13,3,109,,,,
14,up,Lewis Capaldi,Someone You Loved,14,2,97,4,2019-10-06,4,2019-10-06
15,up,Tones and I,Dance Monkey,22,1,109,6,2019-10-06,1,2019-11-10
16,up,Dennis Lloyd,Anxious,21,1,46,,,,
17,up,Billie Eilish,bad guy,18,2,109,5,2019-10-06,5,2019-10-06
18,down,Arctic Monkeys,505,15,3,77,,,,
19,up,Jaymes Young,Infinity,49,3,9,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,38,2,4,,,,
21,down,Billie Eilish,bellyache,17,10,109,,,,
22,down,Tame Impala,The Less I Know the Better,20,7,109,,,,
23,down,Arctic Monkeys,R U Mine?,19,15,109,,,,
24,up,Coldplay,A Sky Full of Stars,29,4,109,,,,
25,up,Coldplay,Viva La Vida,28,1,75,,,,
26,down,Dennis Lloyd,Aura,23,6,109,,,,
27,down,Billie Eilish,when the party's over,24,8,109,99,2019-12-29,27,2020-02-02
28,down,Billie Eilish,Bored,10,3,11,,,,
29,down,Imagine Dragons,Believer,27,3,109,,,,
30,down,twenty one pilots,Stressed Out,25,19,109,,,,
31,down,Billie Eilish,ocean eyes,30,10,109,67,2019-12-29,67,2019-12-29
32,up,Capital Cities,Safe and Sound,33,26,66,,,,
33,down,Lewis Capaldi,Before You Go,31,3,106,45,2019-11-24,10,2020-08-30
34,up,Oasis,Wonderwall (Remastered),35,14,66,,,,
35,down,BoyWithUke,Toxic,32,19,3,,,,
36,up,Coldplay,Hymn for the Weekend,36,11,109,,,,
37,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,26,6,13,,,,
38,down,Family of the Year,Hero,34,22,109,,,,
39,down,Dennis Lloyd,Gfy,37,8,109,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,21,109,,,,
41,up,Years Around the Sun,Miles Away (Acoustic Edit),41,18,109,,,,
42,up,KALEO,Way Down We Go,43,16,109,,,,
43,up,Coldplay,The Scientist,45,19,109,,,,
44,up,Imagine Dragons,Whatever It Takes,47,4,109,,,,
45,up,Billie Eilish,Therefore I Am,68,1,56,97,2020-11-15,4,2020-11-22
46,down,Foster the People,Pumped Up Kicks,42,25,109,,,,
47,up,Panic! At the Disco,High Hopes,52,11,109,,,,
48,down,Dennis Lloyd,The Way,46,1,27,,,,
49,down,Lord Huron,The Night We Met,44,5,87,,,,
50,down,Billie Eilish,watch,39,18,27,,,,
51,down,Billie Eilish,Your Power,50,2,32,74,2021-05-02,5,2021-05-09
52,down,イマジン・ドラゴンズ,Demons,48,2,109,,,,
53,up,Coldplay,Adventure of a Lifetime,57,7,107,,,,
54,down,Red Hot Chili Peppers,Californication,51,22,109,,,,
55,up,twenty one pilots,Ride,58,39,109,,,,
56,down,Chase Atlantic,Friends,53,32,14,,,,
57,down,The Neighbourhood,Daddy Issues,56,20,71,,,,
58,down,Billie Eilish,idontwannabeyouanymore,54,8,109,,,,
59,up,コールドプレイ,パラダイス,65,10,109,,,,
60,up,Red Hot Chili Peppers,Dark Necessities,64,30,109,,,,
61,down,WALK THE MOON,Shut Up and Dance,59,19,15,,,,
62,down,Two Feet,I Feel Like I'm Drowning,61,47,87,,,,
63,down,Paramore,Still Into You,40,40,3,,,,
64,down,Cage the Elephant,Cigarette Daydreams,60,35,46,,,,
65,up,Kings of Leon,Sex on Fire,72,52,102,,,,
66,up,Billie Eilish,bury a friend,66,9,109,,,,
67,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),63,33,50,,,,
68,up,Coldplay,Sparks,84,22,4,,,,
69,down,Plain White T's,Hey There Delilah,62,3,109,,,,
70,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),74,70,4,,,,
71,down,K.Flay,High Enough,70,70,3,,,,
72,down,Bastille,Pompeii,69,32,36,,,,
73,down,alt-J,Breezeblocks,67,28,102,,,,
74,down,Arctic Monkeys,Arabella,73,37,91,,,,
75,down,Arctic Monkeys,Snap Out of It,71,45,83,,,,
76,up,Red Hot Chili Peppers,Snow (Hey Oh),77,32,104,,,,
77,up,LINKIN PARK,In the End,83,69,52,,,,
78,down,Billie Eilish,Lost Cause,75,3,27,,,,
79,up,Raving George,You're Mine (feat. Oscar and the Wolf),80,14,105,,,,
80,up,Coldplay,Clocks,82,11,26,,,,
81,up,Dennis Lloyd,Unfaithful,91,5,107,,,,
82,up,Imagine Dragons,Thunder,99,5,104,,,,
83,up,Lana Del Rey,Summertime Sadness,90,6,80,,,,
84,down,Arctic Monkeys,Knee Socks,76,44,59,,,,
85,up,Halsey,Without Me,88,11,105,33,2019-10-06,29,2019-10-27
86,-,Cage the Elephant,Trouble,-,77,40,,,,
87,up,Oasis,Don't Look Back In Anger (Remastered),87,46,46,,,,
88,down,Billie Eilish,No Time To Die,78,3,53,78,2020-02-16,7,2020-02-23
89,up,Tash Sultana,Jungle,95,50,104,,,,
90,down,Billie Eilish,NDA,79,5,22,,,,
91,down,Radiohead,Creep,81,16,84,,,,
92,up,Red Hot Chili Peppers,Can't Stop,96,35,100,,,,
93,down,Lil Peep,Star Shopping,85,75,10,,,,
94,up,alt-J,Left Hand Free,98,34,51,,,,
95,-,Red Hot Chili Peppers,Otherside,-,37,76,,,,
96,-,Various Artists,סביבון סוב סוב סוב Sevivon Sov Sov Sov,-,96,2,,,,
97,down,Billie Eilish,i love you,92,24,93,,,,
98,-,Chase Atlantic,Swim,-,7,1,,,,
99,-,Various Artists,באנו חושך לגרש Banu Hosheh Legaresh,-,99,1,,,,
100,up,The Lumineers,Ho Hey,100,39,72,,,,
