Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noga Erez,End of the Road,2,1,12,,,,
2,down,Dennis Lloyd,Anxious,1,1,11,,,,
3,up,Dennis Lloyd,Alien,3,1,43,,,,
4,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,13,3,55,,,,
5,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,5,3,74,,,,
6,down,Billie Eilish,Therefore I Am,4,1,21,97,2020-11-15,4,2020-11-22
7,up,Noga Erez,Fire Kites,69,5,2,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,6,1,74,,,,
9,up,Noga Erez,Cipi,68,9,2,,,,
10,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,7,6,5,,,,
11,down,Tones and I,Dance Monkey,8,1,74,6,2019-10-06,1,2019-11-10
12,down,Dennis Lloyd,Never Go Back,9,3,74,,,,
13,up,Noga Erez,Bark Loud,77,11,2,,,,
14,up,Noga Erez,Ktd,70,14,2,,,,
15,down,Arctic Monkeys,I Wanna Be Yours,11,1,74,,,,
16,down,Billie Eilish,bad guy,14,2,74,5,2019-10-06,5,2019-10-06
17,up,Noga Erez,Story,28,11,4,,,,
18,down,The Neighbourhood,Sweater Weather,12,1,74,77,2021-01-10,63,2021-02-07
19,up,Noga Erez,You So Done,83,15,5,,,,
20,down,Billie Eilish,everything i wanted,10,2,73,53,2019-11-17,3,2019-11-24
21,up,Noga Erez,KIDS (feat. Blimes),82,20,2,,,,
22,down,Vance Joy,Riptide,16,4,74,,,,
23,down,Lewis Capaldi,Someone You Loved,15,2,62,4,2019-10-06,4,2019-10-06
24,down,Coldplay,Yellow,17,1,74,,,,
25,down,Tame Impala,The Less I Know the Better,19,7,74,,,,
26,down,Arctic Monkeys,R U Mine?,22,15,74,,,,
27,down,Lewis Capaldi,Before You Go,18,3,71,45,2019-11-24,10,2020-08-30
28,down,Dennis Lloyd,Aura,20,6,74,,,,
29,up,Noga Erez,NO news on TV,84,23,10,,,,
30,up,Noga Erez,Knockout,85,30,2,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,21,74,,,,
32,down,twenty one pilots,Stressed Out,23,19,74,,,,
33,down,Coldplay,Fix You,26,3,74,,,,
34,down,Oasis,Wonderwall (Remastered),24,14,31,,,,
35,down,Arctic Monkeys,505,25,3,42,,,,
36,down,Dennis Lloyd,Gfy,29,8,74,,,,
37,down,Imagine Dragons,Believer,31,3,74,,,,
38,down,Billie Eilish,when the party's over,27,8,74,99,2019-12-29,27,2020-02-02
39,up,Noga Erez,Candyman,88,39,2,,,,
40,down,Foster the People,Pumped Up Kicks,32,25,74,,,,
41,down,Billie Eilish,bellyache,30,10,74,,,,
42,down,KALEO,Way Down We Go,33,16,74,,,,
43,down,Coldplay,Hymn for the Weekend,35,11,74,,,,
44,up,Noga Erez,Switch Me Off,89,44,2,,,,
45,down,Coldplay,Viva La Vida,37,1,40,,,,
46,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),43,33,15,,,,
47,down,Billie Eilish,ocean eyes,36,10,74,67,2019-12-29,67,2019-12-29
48,down,Coldplay,A Sky Full of Stars,42,4,74,,,,
49,down,Cage the Elephant,Cigarette Daydreams,40,35,11,,,,
50,up,Dirty Heads,Vacation,54,28,8,,,,
51,down,Family of the Year,Hero,48,22,74,,,,
52,down,Panic! At the Disco,High Hopes,38,11,74,,,,
53,down,Billie Eilish,bury a friend,39,9,74,,,,
54,down,Years Around the Sun,Miles Away (Acoustic Edit),44,18,74,,,,
55,down,Dennis Lloyd,Unfaithful,41,5,72,,,,
56,down,Red Hot Chili Peppers,Californication,50,22,74,,,,
57,down,イマジン・ドラゴンズ,Demons,45,2,74,,,,
58,down,Marina and The Diamonds,Bubblegum Bitch,51,43,8,,,,
59,down,Nirvana,Smells Like Teen Spirit,49,33,74,,,,
60,down,Billie Eilish,idontwannabeyouanymore,47,8,74,,,,
61,down,Mother Mother,Burning Pile,46,25,9,,,,
62,down,Plain White T's,Hey There Delilah,55,3,74,,,,
63,down,twenty one pilots,Ride,58,39,74,,,,
64,down,The Neighbourhood,Daddy Issues,52,20,36,,,,
65,down,Arctic Monkeys,Arabella,56,37,66,,,,
66,down,Billie Eilish,you should see me in a crown,53,12,74,,,,
67,down,Coldplay,The Scientist,59,19,74,,,,
68,down,Two Feet,I Feel Like I'm Drowning,57,47,52,,,,
69,down,Red Hot Chili Peppers,Dark Necessities,60,30,74,,,,
70,up,Dominic Fike,3 Nights,73,15,74,,,,
71,down,Arctic Monkeys,Snap Out of It,65,45,57,,,,
72,-,Beach Bunny,Cloud 9,-,72,1,,,,
73,up,Imagine Dragons,Whatever It Takes,76,4,74,,,,
74,down,Capital Cities,Safe and Sound,66,26,31,,,,
75,up,Kings of Leon,Sex on Fire,86,52,67,,,,
76,-,X Ambassadors,Renegades,-,33,6,,,,
77,down,Coldplay,Adventure of a Lifetime,63,7,72,,,,
78,down,コールドプレイ,パラダイス,62,10,74,,,,
79,down,Halsey,Without Me,75,11,74,33,2019-10-06,29,2019-10-27
80,down,Arctic Monkeys,Knee Socks,67,44,42,,,,
81,down,Billie Eilish,all the good girls go to hell,61,12,74,96,2019-12-22,96,2019-12-22
82,down,Billie Eilish,i love you,72,24,74,,,,
83,-,Tash Sultana,Jungle,-,50,73,,,,
84,up,Raving George,You're Mine (feat. Oscar and the Wolf),93,14,74,,,,
85,down,Billie Eilish,ilomilo,74,19,74,,,,
86,down,Taylor Swift,willow,71,3,17,73,2020-12-13,2,2020-12-20
87,down,alt-J,Breezeblocks,81,28,74,,,,
88,down,Lord Huron,The Night We Met,80,5,52,,,,
89,down,Lana Del Rey,Summertime Sadness,78,6,46,,,,
90,up,Imagine Dragons,Thunder,96,5,74,,,,
91,-,Of Monsters and Men,Little Talks,-,48,6,,,,
92,down,Mother Mother,Hay Loft,87,31,15,,,,
93,up,Fun.,We Are Young (feat. Janelle Monáe),98,67,40,,,,
94,-,Radiohead,Creep,-,16,73,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,73,,,,
96,down,Dennis Lloyd,Wild West,95,5,74,,,,
97,up,Billie Eilish,wish you were gay,99,21,65,,,,
98,-,Dennis Lloyd,Alien (Acoustic),-,12,25,,,,
99,down,Red Hot Chili Peppers,Can't Stop,97,35,74,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,33,60,71,2019-10-06,65,2019-10-27
