Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddy Guy,Rhythm & Blues,2,1,240,,,,
2,up,Hugh Laurie,Let Them Talk (Special Edition),3,1,241,,,,
3,up,Nina Simone,Sings the Blues,4,2,241,,,,
4,up,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",5,3,241,,,,
5,up,Gary Moore,Still Got the Blues,6,2,241,,,,
6,up,Hugh Laurie,Didn't It Rain (Deluxe),7,2,240,,,,
7,up,Joe Bonamassa,Different Shades of Blue,8,5,241,,,,
8,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,9,2,241,,,,
9,up,Various Artists,The Ultimate Dirty Blues Collection: 100 Song Mega Pack (Remastered),10,2,239,,,,
10,up,Joe Bonamassa,Live from the Royal Albert Hall,11,2,238,,,,
11,up,Robert Johnson,King of the Delta Blues Singers,12,1,240,,,,
12,up,Slash,Orgy of the Damned,13,1,6,,,,
13,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",14,1,240,,,,
14,up,Tedeschi Trucks Band,Live: Everybody's Talkin',15,10,241,,,,
15,up,Jimi Hendrix,Blues,16,2,237,,,,
16,up,Joe Bonamassa,Blues Deluxe,17,11,241,,,,
17,up,Tomo Fujita,Put On Your Funk Face,18,2,240,,,,
18,up,Robert Johnson,The Centennial Collection,19,14,241,,,,
19,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),20,10,241,,,,
20,up,Tedeschi Trucks Band,Made Up Mind,21,16,238,,,,
21,up,"Christone ""Kingfish"" Ingram",Kingfish,22,2,217,,,,
22,up,T字路s,これさえあれば - EP,23,5,241,,,,
23,up,Allen Hinds,Falling Up,24,19,241,,,,
24,up,Larry Carlton & Robben Ford,Unplugged,25,20,241,,,,
25,up,BAKER SHOP BOOGIE,1972 BROTHER 2,26,2,239,,,,
26,up,Larry Carlton & Robben Ford,Live In Tokyo,27,22,241,,,,
27,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,28,23,241,,,,
28,up,Etta James & The Roots Band,Burnin' Down the House (Live at the House of Blues),29,1,239,,,,
29,up,Robert Johnson,Martin Scorsese Presents the Blues: Robert Johnson,30,25,241,,,,
30,up,B.B. King,His Definitive Greatest Hits,31,1,241,,,,
31,up,Joe Bonamassa,Blues of Desperation,32,2,240,,,,
32,up,Niki,Zephyr,33,1,93,,,,
33,up,Buddy Guy,Born To Play Guitar,34,29,241,,,,
34,up,Matt Schofield,Far As I Can See,35,3,236,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,36,31,241,,,,
36,up,Dumpstaphunk,Dirty Word,37,32,241,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,38,30,241,,,,
38,down,Neville Marten's Blues Collective,The Blues Headlines,1,1,3,,,,
39,up,Hugh Laurie,Didn't It Rain,39,34,241,,,,
40,up,Beth Hart & Joe Bonamassa,Seesaw,40,5,203,,,,
41,up,Keb' Mo',Just Like You / Suitcase,41,36,241,,,,
42,up,Luca Sestak,Lost in Boogie,42,37,241,,,,
43,up,Beth Hart & Joe Bonamassa,Don't Explain,43,6,241,,,,
44,up,Joe Bonamassa,You & Me,44,39,241,,,,
45,up,Allen Hinds,Beyond It All,45,40,241,,,,
46,up,Etta James,All the Way,46,41,241,,,,
47,up,Tango for Four,Tango for Four,47,42,241,,,,
48,up,John Lee Hooker,Burnin' (Expanded Edition),48,1,50,,,,
49,up,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,49,3,53,,,,
50,up,泥灘地浪人,擒虎記,50,2,206,,,,
51,up,Keb' Mo',Oklahoma,51,3,48,,,,
52,up,Peter Frampton,All Blues,52,10,107,,,,
53,up,Joe Bonamassa,Live at the Greek Theatre,53,7,208,,,,
54,up,Harry Belafonte,Belafonte Sings the Blues,54,49,56,,,,
