Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andra Day,Rise Up,65,1,0,63,2020-04-05,63,2020-04-05
2,down,John Legend,All of Me,1,1,0,,,,
3,-,Michael Kiwanuka,I've Been Dazed,-,3,0,,,,
4,down,Rihanna,Disturbia,2,1,0,,,,
5,up,Amy Winehouse,Rehab,15,5,0,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,0,,,,
7,up,Sam Sparro,Black & Gold,7,3,0,,,,
8,down,Amy Winehouse,Back to Black,4,3,0,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),9,4,0,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,0,,,,
11,up,Chris Brown,With You,11,1,0,,,,
12,up,Tina Turner,Proud Mary,13,2,0,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,5,0,,,,
14,-,Michael Kiwanuka,Love & Hate,-,14,0,,,,
15,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,0,,,,
16,down,Prince & The Revolution,Purple Rain,12,5,0,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,18,6,0,,,,
18,-,Deborah Cox,Easy Way,-,18,0,,,,
19,up,Alicia Keys,Girl On Fire (Live),20,15,0,,,,
20,down,Aloe Blacc,I Need a Dollar,5,1,0,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,7,0,,,,
22,-,INTERSECTION,One Step Closer,-,22,0,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,0,,,,
24,up,Rihanna,Rehab,34,14,0,,,,
25,up,Sade,By Your Side,25,12,0,,,,
26,up,Ne-Yo,Miss Independent,26,15,0,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,10,0,,,,
28,up,Boyz II Men,End of the Road,29,23,0,,,,
29,up,Akon,"Sorry, Blame It On Me",30,15,0,,,,
30,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),32,24,0,,,,
31,up,Ne-Yo,Mad,33,21,0,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),35,29,0,,,,
33,up,Usher,Omg (feat. will.i.am),55,3,0,,,,
34,up,Roberta Flack,The First Time Ever I Saw Your Face,36,6,0,,,,
35,up,Leona Lewis,Forgive Me (Single Mix),37,5,0,,,,
36,up,Kelly Rowland,Like This,38,6,0,,,,
37,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],6,4,0,,,,
38,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,39,7,0,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,0,,,,
40,up,En Vogue,Don't Let Go (Love),40,8,0,,,,
41,up,Amy Winehouse,Love Is a Losing Game,42,27,0,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,26,0,,,,
43,down,The Weeknd,Can't Feel My Face,19,6,0,,,,
44,up,Corinne Bailey Rae,Put Your Records On,49,39,0,,,,
45,up,Barry White,"You're the First, The Last, My Everything",48,39,0,,,,
46,up,Ernie K-Doe,Here Come the Girls,50,9,0,,,,
47,up,Alicia Keys,If I Ain't Got You,51,35,0,,,,
48,up,Ne-Yo,Sexy Love,52,44,0,,,,
49,up,Whitney Houston,One Moment In Time (2000 Remaster),53,10,0,,,,
50,up,Sean Paul,We Be Burnin',54,46,0,,,,
51,down,WILLOW,Whip My Hair,24,10,0,,,,
52,up,Alexa Goddard,Turn My Swag On (Remix),56,50,0,,,,
53,up,Alicia Keys,No One (Live),90,13,0,,,,
54,up,Chris Brown,Turn Up the Music,91,13,0,,,,
55,up,"Earth, Wind & Fire",September,77,18,0,,,,
56,up,Boyz II Men,I'll Make Love to You,58,35,0,,,,
57,up,Destiny's Child,Bootylicious,70,51,0,,,,
58,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],59,52,0,,,,
59,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,0,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,33,0,,,,
61,up,Rihanna,Don't Stop the Music,61,54,0,,,,
62,up,Chris Brown,Don't Wake Me Up,82,15,0,,,,
63,up,Destiny's Child,Survivor (Edit),63,59,0,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),23,9,0,,,,
65,down,R. Kelly,Ignition (Remix),62,57,0,,,,
66,down,Ben E. King,Stand By Me,64,20,0,,,,
67,up,Tina Turner,The Best,74,7,0,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,53,0,,,,
69,down,Womack & Womack,Teardrops,66,61,0,,,,
70,down,Seal,Kiss from a Rose,27,3,0,,,,
71,up,Tina Turner,The Best (Edit),87,15,0,,,,
72,down,Whitney Houston,How Will I Know (2000 Remaster),67,63,0,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,17,0,,,,
74,down,Mariah Carey,Touch My Body,69,65,0,,,,
75,up,Rupert Holmes,Escape (The Pina Colada Song),86,40,0,,,,
76,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",71,70,0,,,,
77,up,Prince & The Revolution,Raspberry Beret,78,68,0,,,,
78,down,Sean Kingston,Party All Night (Sleep All Day),73,67,0,,,,
79,up,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),79,72,0,,,,
80,-,Prince & The Revolution,Kiss,-,73,0,,,,
81,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),81,21,0,,,,
82,up,Destiny's Child,Lose My Breath (Edit),88,78,0,,,,
83,up,Beyoncé,Déjà Vu,89,80,0,,,,
84,down,The Weeknd,The Hills,43,27,0,,,,
85,up,Tina Turner,Private Dancer (Single Edit),96,19,0,,,,
86,up,TLC,No Scrubs,99,86,0,,,,
87,up,Destiny's Child,Say My Name (Edit),94,84,0,,,,
88,up,Cassie,Long Way 2 Go,98,81,0,,,,
89,down,John Legend,Love Me Now,44,8,0,,,,
90,down,Chaka Khan,Ain't Nobody,57,46,0,,,,
91,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,0,,,,
92,down,Alicia Keys,"Empire State of Mind, Pt. 2",83,59,0,,,,
93,down,Janet Jackson,Feedback (Moto Blanco Radio Edit),84,66,0,,,,
94,down,Usher,Scream,72,22,0,,,,
95,-,Seal,Crazy,-,56,0,,,,
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,74,0,,,,
97,up,Ne-Yo,Closer,100,8,0,,,,
98,-,Cassie,Me & U,-,98,0,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,91,0,,,,
100,down,Estelle,American Boy (feat. Kanye West),10,3,0,,,,
