Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,13,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,2,1,89,,,,
3,up,Rihanna,Disturbia,3,1,89,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,78,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,83,,,,
6,up,Usher,Omg (feat. will.i.am),6,3,73,,,,
7,up,Sam Sparro,Black & Gold,11,3,86,,,,
8,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,21,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,67,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,89,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),18,4,88,,,,
12,up,Amy Winehouse,Rehab,16,5,88,,,,
13,down,Ne-Yo,Closer,12,8,20,,,,
14,up,Prince & The Revolution,Purple Rain,14,5,88,,,,
15,up,Chris Brown,With You,41,1,79,,,,
16,down,Amy Winehouse,Back to Black,13,3,88,,,,
17,down,The Weeknd,Can't Feel My Face,15,6,89,,,,
18,down,Usher,Love In This Club (feat. Young Jeezy),17,8,68,,,,
19,up,Duffy,Warwick Avenue,19,10,27,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,12,89,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,89,,,,
22,up,Alicia Keys,No One (Live),69,13,81,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,7,89,,,,
24,down,Tina Turner,Proud Mary,23,2,89,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,84,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),24,9,89,,,,
27,-,Quintin Copper & Nas Mellow,Breathe Easy (feat. Nora Maleh),-,27,1,,,,
28,up,Sade,By Your Side,34,12,65,,,,
29,down,Rihanna,Rehab,26,14,89,,,,
30,down,Ne-Yo,Miss Independent,28,15,89,,,,
31,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],73,4,73,,,,
32,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),29,19,69,,,,
33,down,Usher,Scream,31,22,77,,,,
34,down,Amy Winehouse,Tears Dry On Their Own,30,6,88,,,,
35,down,The Weeknd,Blinding Lights,7,1,86,94,2019-12-01,1,2020-03-01
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,17,89,,,,
37,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),80,6,62,,,,
38,down,Boyz II Men,End of the Road,35,23,89,,,,
39,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),37,24,89,,,,
40,down,Ne-Yo,Mad,38,21,89,,,,
41,up,Roberta Flack,The First Time Ever I Saw Your Face,44,6,78,,,,
42,down,The Weeknd,The Hills,39,27,89,,,,
43,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],43,30,31,,,,
44,down,The Weeknd,Save Your Tears,22,1,28,80,2020-03-22,1,2021-03-21
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,89,,,,
46,down,Leona Lewis,Forgive Me (Single Mix),45,5,85,,,,
47,down,Kelly Rowland,Like This,46,6,84,,,,
48,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,47,7,82,,,,
49,up,En Vogue,Don't Let Go (Love),84,8,79,,,,
50,down,John Legend,Love Me Now,49,8,80,,,,
51,down,Amy Winehouse,Love Is a Losing Game,50,27,88,,,,
52,up,Alicia Keys,Fallin',92,14,15,,,,
53,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],52,6,86,,,,
54,down,Corinne Bailey Rae,Put Your Records On,53,39,88,,,,
55,down,Barry White,"You're the First, The Last, My Everything",54,39,88,,,,
56,down,Ernie K-Doe,Here Come the Girls,55,9,81,,,,
57,down,Alicia Keys,If I Ain't Got You,56,35,77,,,,
58,down,Ne-Yo,Sexy Love,57,44,88,,,,
59,up,"Earth, Wind & Fire",September,60,18,87,,,,
60,down,Chaka Khan,Ain't Nobody,58,46,72,,,,
61,down,Whitney Houston,One Moment In Time (2000 Remaster),59,10,81,,,,
62,down,Alexa Goddard,Turn My Swag On (Remix),61,50,87,,,,
63,up,Boyz II Men,I'll Make Love to You,63,35,87,,,,
64,up,Destiny's Child,Bootylicious,64,51,79,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,21,74,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,33,77,,,,
67,down,Andra Day,Rise Up,65,1,85,63,2020-04-05,63,2020-04-05
68,up,Rihanna,Don't Stop the Music,86,54,85,,,,
69,down,Ben E. King,Stand By Me,68,20,81,,,,
70,up,R. Kelly,Ignition (Remix),70,57,79,,,,
71,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,53,79,,,,
72,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,26,89,,,,
73,down,Destiny's Child,Survivor (Edit),71,59,70,,,,
74,up,Des'ree,I'm Kissing You,77,27,71,,,,
75,up,Keri Hilson,Return the Favor (feat. Timbaland),76,61,55,,,,
76,down,Estelle,American Boy (feat. Kanye West),42,3,58,,,,
77,up,Womack & Womack,Teardrops,78,61,70,,,,
78,up,Whitney Houston,How Will I Know (2000 Remaster),89,63,57,,,,
79,up,Tina Turner,The Best,82,7,75,,,,
80,down,Chris Brown,Kiss Kiss (Main Version),62,20,63,,,,
81,down,Tina Turner,The Best (Edit),72,15,76,,,,
82,down,Akon,"Sorry, Blame It On Me",51,15,86,,,,
83,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,68,,,,
84,up,The Weeknd,Blinding Lights (Instrumental),90,72,20,,,,
85,-,Stevie Wonder,Happy Birthday,-,3,37,,,,
86,-,JONES,Around (feat. Nardeydey),-,86,1,,,,
87,-,Jam & Lewis & サウンズ・オブ・ブラックネス,"Til I Found You (feat. Ann Nesby, ""Big Jim"" Wright & Lauren Evans)",-,87,1,,,,
88,-,Jon Batiste,TELL THE TRUTH,-,88,1,,,,
89,-,Charlotte Dos Santos,Away From You,-,55,1,,,,
90,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,90,1,,,,
91,-,Heatwave,Boogie Nights,-,91,1,,,,
92,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,14,17,,,,
93,down,Sean Paul,We Be Burnin',67,46,79,,,,
94,-,Mr. Talkbox,Never Leave You (feat. J Moss & Lil Byron),-,94,1,,,,
95,down,Jeremih,Don't Tell 'Em (feat. YG),93,81,15,,,,
96,down,K-Ci & JoJo,All My Life,91,50,61,,,,
97,up,Whitney Houston,I Look to You,98,67,35,,,,
98,-,Prince & The Revolution,Raspberry Beret,-,68,50,,,,
99,up,Prince & The Revolution,Kiss,100,73,38,,,,
100,down,Rupert Holmes,Escape (The Pina Colada Song),99,40,62,,,,
