Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,133,,,,
2,up,Rihanna,Disturbia,2,1,133,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,119,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,128,,,,
5,up,Usher,Omg (feat. will.i.am),6,3,110,,,,
6,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],22,4,113,,,,
7,down,Sam Sparro,Black & Gold,5,3,130,,,,
8,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),25,5,64,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,133,,,,
10,up,Amy Winehouse,Back to Black,13,3,132,,,,
11,up,Chris Brown,With You,36,1,120,,,,
12,down,The Weeknd,Can't Feel My Face,9,6,133,,,,
13,up,Ne-Yo,Closer,31,8,52,,,,
14,down,Usher,Love In This Club (feat. Young Jeezy),11,8,105,,,,
15,up,Amy Winehouse,Rehab,19,5,132,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,7,133,,,,
17,up,Duffy,Warwick Avenue,41,10,70,,,,
18,up,Chris Brown,Turn Up the Music,73,13,109,,,,
19,down,Tina Turner,Proud Mary,10,2,134,,,,
20,up,Beyoncé & Shakira,Beautiful Liar (Remix),44,13,82,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,133,,,,
22,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,12,132,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,2,116,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,3,122,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),57,9,132,,,,
26,down,Rihanna,Rehab,14,14,133,,,,
27,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),43,14,54,,,,
28,up,Chris Brown,Kiss Kiss (Main Version),92,20,99,,,,
29,down,Ne-Yo,Miss Independent,15,15,133,,,,
30,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),61,19,109,,,,
31,down,Amy Winehouse,Tears Dry On Their Own,16,6,132,,,,
32,down,Seal,Kiss from a Rose,17,3,126,,,,
33,down,The Weeknd,Blinding Lights,18,1,131,94,2019-12-01,1,2020-03-01
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,17,132,,,,
35,down,Sade,By Your Side,12,12,109,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,10,133,,,,
37,down,Boyz II Men,End of the Road,23,23,133,,,,
38,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),24,24,133,,,,
39,down,Prince & The Revolution,Purple Rain,37,5,124,,,,
40,down,Ne-Yo,Mad,27,21,133,,,,
41,down,Rihanna,SOS (Nevin's Glam Club Mix),26,26,7,,,,
42,up,Alicia Keys & Jack White,Another Way to Die,54,19,90,,,,
43,down,The Weeknd,The Hills,28,27,133,,,,
44,up,Roberta Flack,The First Time Ever I Saw Your Face,64,6,120,,,,
45,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],65,30,72,,,,
46,down,Leona Lewis,Forgive Me (Single Mix),29,5,128,,,,
47,down,Kelly Rowland,Like This,30,6,129,,,,
48,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,32,7,122,,,,
49,down,En Vogue,Don't Let Go (Love),33,8,119,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,26,133,,,,
51,down,Alicia Keys,Fallin',35,14,58,,,,
52,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],69,6,129,,,,
53,-,プリンス&ザ・レヴォリューション,"Take Me With U (Live In Syracuse, March 30, 1985 (2022 Remaster))",-,53,1,,,,
54,-,Debbie,All Night Long,-,54,1,,,,
55,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,55,1,,,,
56,-,Brian Corbett,Up Above,-,56,1,,,,
57,down,Barry White,"You're the First, The Last, My Everything",39,39,132,,,,
58,down,Ernie K-Doe,Here Come the Girls,40,9,122,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),80,10,124,,,,
60,up,Chaka Khan,Ain't Nobody,71,46,108,,,,
61,down,Alicia Keys,If I Ain't Got You,42,35,121,,,,
62,down,Corinne Bailey Rae,Put Your Records On,46,39,132,,,,
63,up,Ne-Yo,Sexy Love,83,44,131,,,,
64,down,"Earth, Wind & Fire",September,53,18,131,,,,
65,down,Alexa Goddard,Turn My Swag On (Remix),55,50,131,,,,
66,down,Amy Winehouse,Love Is a Losing Game,60,27,132,,,,
67,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),38,6,95,,,,
68,down,Boyz II Men,I'll Make Love to You,58,35,131,,,,
69,down,Destiny's Child,Bootylicious,59,51,118,,,,
70,up,Usher,Scream,87,22,113,,,,
71,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,51,,,,
72,down,Luther Vandross,Dance With My Father (Radio Version),62,4,130,,,,
73,-,プリンス&ザ・レヴォリューション,"Little Red Corvette (Live In Syracuse, March 30, 1985 (2022 Remaster))",-,73,1,,,,
74,-,プリンス&ザ・レヴォリューション,"Delirious (Live In Syracuse, March 30, 1985 (2022 Remaster))",-,74,1,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,54,105,,,,
76,up,Sean Paul,We Be Burnin',91,46,121,,,,
77,up,Estelle,American Boy (feat. Kanye West),89,3,87,,,,
78,down,Alicia Keys,No One (Live),52,13,121,,,,
79,up,Tina Turner,The Best,93,7,97,,,,
