Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,113,,,,
2,up,Rihanna,Disturbia,2,1,113,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,100,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,107,,,,
5,up,The Weeknd,Blinding Lights,31,1,110,94,2019-12-01,1,2020-03-01
6,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],80,4,93,,,,
7,down,Sam Sparro,Black & Gold,6,3,110,,,,
8,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),7,5,45,,,,
9,up,Amy Winehouse,Back to Black,9,3,112,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,113,,,,
11,up,Amy Winehouse,Rehab,11,5,112,,,,
12,up,Chris Brown,With You,12,1,101,,,,
13,up,The Weeknd,Can't Feel My Face,13,6,113,,,,
14,up,Usher,Love In This Club (feat. Young Jeezy),15,8,87,,,,
15,up,Duffy,Warwick Avenue,16,10,51,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,7,113,,,,
17,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),76,14,40,,,,
18,up,Beyoncé & Shakira,Beautiful Liar (Remix),75,13,66,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,113,,,,
20,down,Alicia Keys,No One (Live),19,13,103,,,,
21,down,Amy Winehouse,Tears Dry On Their Own,20,6,112,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,5,113,,,,
23,down,Alicia Keys & Jack White,Another Way to Die,21,19,75,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),22,9,113,,,,
25,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,6,110,,,,
26,down,Sade,By Your Side,24,12,89,,,,
27,down,Rihanna,Rehab,26,14,113,,,,
28,down,Ne-Yo,Miss Independent,27,15,113,,,,
29,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),28,19,91,,,,
30,down,Tina Turner,Proud Mary,18,2,113,,,,
31,down,Seal,Kiss from a Rose,29,3,106,,,,
32,down,Usher,Scream,30,22,97,,,,
33,down,Luther Vandross,Dance With My Father (Radio Version),32,4,110,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,105,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,113,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,17,113,,,,
37,up,Akon,"Sorry, Blame It On Me",70,15,110,,,,
38,down,Boyz II Men,End of the Road,36,23,113,,,,
39,down,Usher,Omg (feat. will.i.am),5,3,93,,,,
40,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),37,24,113,,,,
41,down,Ne-Yo,Mad,40,21,113,,,,
42,up,The Weeknd,The Hills,42,27,113,,,,
43,down,Roberta Flack,The First Time Ever I Saw Your Face,41,6,100,,,,
44,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],43,30,54,,,,
45,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),61,6,82,,,,
46,up,Leona Lewis,Forgive Me (Single Mix),47,5,109,,,,
47,up,Chris Brown,Kiss Kiss (Main Version),50,20,84,,,,
48,up,Kelly Rowland,Like This,48,6,108,,,,
49,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,49,7,104,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,26,113,,,,
51,up,John Legend,Love Me Now,54,8,101,,,,
52,down,Amy Winehouse,Love Is a Losing Game,51,27,112,,,,
53,up,Alicia Keys,Fallin',53,14,38,,,,
54,up,Barry White,"You're the First, The Last, My Everything",55,39,112,,,,
55,-,Rare Earth,Feelin' Alright,-,55,1,,,,
56,up,Ernie K-Doe,Here Come the Girls,56,9,103,,,,
57,up,Alicia Keys,If I Ain't Got You,81,35,101,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),59,10,105,,,,
59,down,Ne-Yo,Sexy Love,58,44,112,,,,
60,down,"Earth, Wind & Fire",September,57,18,111,,,,
61,down,Chaka Khan,Ain't Nobody,60,46,92,,,,
62,-,En Vogue,Don't Let Go (Love),-,8,100,,,,
63,down,Corinne Bailey Rae,Put Your Records On,62,39,112,,,,
64,down,Alexa Goddard,Turn My Swag On (Remix),63,50,111,,,,
65,down,Boyz II Men,I'll Make Love to You,64,35,111,,,,
66,down,Destiny's Child,Bootylicious,65,51,101,,,,
67,down,Andra Day,Rise Up,66,1,108,63,2020-04-05,63,2020-04-05
68,down,Chris Brown,Don't Wake Me Up,33,15,76,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,21,96,,,,
70,-,Prince & The Revolution,Purple Rain,-,5,107,,,,
71,-,The Andrews Sisters,"Jing-A-Ling, Jing-A-Ling (Remastered)",-,71,1,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,33,96,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,3,75,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,54,90,,,,
75,down,Chris Brown,Next To You (feat. Justin Bieber),68,36,84,,,,
76,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],71,52,86,,,,
77,up,Sean Paul,We Be Burnin',78,46,102,,,,
78,down,Chris Brown,Turn Up the Music,74,13,92,,,,
