Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,171,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,184,,,,
3,up,Chris Brown,With You,3,1,174,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,164,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,176,,,,
6,down,The Weeknd,Blinding Lights,4,1,187,94,2019-12-01,1,2020-03-01
7,up,Leona Lewis,Forgive Me (Single Mix),7,5,184,,,,
8,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,9,7,173,,,,
9,up,En Vogue,Don't Let Go (Love),10,8,174,,,,
10,up,Tina Turner,Proud Mary,11,2,190,,,,
11,up,Ernie K-Doe,Here Come the Girls,12,9,176,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),13,10,171,,,,
13,down,Kelly Rowland,Like This,8,6,181,,,,
14,up,Alicia Keys,Fallin',20,14,95,,,,
15,-,Ely Bruna & Papik,The Year of the Cat,-,15,1,,,,
16,-,Donna Summer,She Works Hard For the Money,-,16,1,,,,
17,-,Oneness of Juju,Breezin',-,17,1,,,,
18,-,The Movers,Kansas City,-,18,1,,,,
