Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,166,,,,
2,up,Tina Turner,Proud Mary,20,2,185,,,,
3,down,Aloe Blacc,I Need a Dollar,2,1,179,,,,
4,down,Chris Brown,With You,3,1,169,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,159,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,171,,,,
7,-,Tina Turner,The Best,-,7,109,,,,
8,down,Seal,Kiss from a Rose,5,3,174,,,,
9,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,1,,,,
10,down,The Weeknd,Blinding Lights,6,1,182,94,2019-12-01,1,2020-03-01
11,down,Leona Lewis,Forgive Me (Single Mix),10,5,179,,,,
12,down,Kelly Rowland,Like This,11,6,176,,,,
13,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,12,7,168,,,,
14,down,En Vogue,Don't Let Go (Love),13,8,169,,,,
15,-,Tina Turner,The Best (Edit),-,15,83,,,,
16,down,Luther Vandross,Dance With My Father (Radio Version),7,4,178,,,,
17,down,John Legend,Love Me Now,14,8,171,,,,
18,down,Prince & The Revolution,Purple Rain,8,5,173,,,,
19,-,Tina Turner,Private Dancer (Single Edit),-,19,20,,,,
20,-,The J.B.'s,Gimme Some More,-,20,1,,,,
21,down,Ernie K-Doe,Here Come the Girls,15,9,173,,,,
22,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,22,1,,,,
23,-,Tina Turner,Better Be Good to Me,-,23,1,,,,
24,-,Ike & Tina Turner,Nutbush City Limits,-,24,1,,,,
25,-,Tina Turner,I Don't Wanna Lose You,-,25,1,,,,
26,-,Ike & Tina Turner,River Deep - Mountain High,-,26,1,,,,
27,-,Tina Turner & Bryan Adams,It's Only Love,-,27,1,,,,
