Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,165,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,178,,,,
3,-,Chris Brown,With You,-,1,168,,,,
4,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,158,,,,
5,-,Seal,Kiss from a Rose,-,3,173,,,,
6,down,The Weeknd,Blinding Lights,4,1,181,94,2019-12-01,1,2020-03-01
7,down,Luther Vandross,Dance With My Father (Radio Version),5,4,177,,,,
8,up,Prince & The Revolution,Purple Rain,19,5,172,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,3,170,,,,
10,down,Leona Lewis,Forgive Me (Single Mix),6,5,178,,,,
11,down,Kelly Rowland,Like This,7,6,175,,,,
12,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,8,7,167,,,,
13,up,En Vogue,Don't Let Go (Love),15,8,168,,,,
14,down,John Legend,Love Me Now,9,8,170,,,,
15,down,Ernie K-Doe,Here Come the Girls,10,9,172,,,,
16,-,Aaryan Shah,Renegade,-,16,1,,,,
17,-,The O'Jays,Let Me In Your World,-,17,1,,,,
18,-,Aby Coulibaly,Patience,-,18,1,,,,
19,-,Solomon Burke,Cry to Me,-,8,5,,,,
20,down,Tina Turner,Proud Mary,11,2,184,,,,
21,-,Sam Tompkins,You're The Love Of My Life,-,21,1,,,,
22,-,Omar,There's Nothing Like This,-,22,1,,,,
