Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,11,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,10,1,87,,,,
3,up,Rihanna,Disturbia,3,1,87,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,76,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,81,,,,
6,up,Usher,Omg (feat. will.i.am),91,3,71,,,,
7,up,Sam Sparro,Black & Gold,7,3,84,,,,
8,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,19,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,7,87,,,,
10,down,The Weeknd,Blinding Lights,2,1,84,94,2019-12-01,1,2020-03-01
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,4,87,,,,
12,-,Ne-Yo,Closer,-,8,18,,,,
13,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,65,,,,
14,up,The Weeknd,Can't Feel My Face,17,6,87,,,,
15,up,Usher,Love In This Club (feat. Young Jeezy),18,8,66,,,,
16,up,Duffy,Warwick Avenue,19,10,25,,,,
17,up,Tina Turner,Proud Mary,27,2,87,,,,
18,up,Beyoncé & Shakira,Beautiful Liar (Remix),20,13,43,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),22,12,87,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,76,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,5,87,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),24,9,87,,,,
23,up,Sade,By Your Side,25,12,63,,,,
24,up,Ne-Yo,Miss Independent,28,15,87,,,,
25,up,Usher,Scream,30,22,75,,,,
26,down,Luther Vandross,Dance With My Father (Radio Version),13,4,86,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,17,87,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,10,87,,,,
29,down,Prince & The Revolution,Purple Rain,16,5,86,,,,
30,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),34,24,87,,,,
31,up,Ne-Yo,Mad,35,21,87,,,,
32,down,Amy Winehouse,Back to Black,9,3,86,,,,
33,up,The Weeknd,The Hills,37,27,87,,,,
34,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],41,30,29,,,,
35,-,Erica Cody,Better Days,-,35,1,,,,
36,up,Roberta Flack,The First Time Ever I Saw Your Face,39,6,76,,,,
37,down,Amy Winehouse,Rehab,12,5,86,,,,
38,up,Leona Lewis,Forgive Me (Single Mix),43,5,83,,,,
39,down,Rihanna,Rehab,26,14,87,,,,
40,up,Kelly Rowland,Like This,44,6,82,,,,
41,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,46,7,80,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,26,87,,,,
43,up,John Legend,Love Me Now,45,8,78,,,,
44,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,14,15,,,,
45,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],53,6,84,,,,
46,up,Barry White,"You're the First, The Last, My Everything",52,39,86,,,,
47,up,Corinne Bailey Rae,Put Your Records On,54,39,86,,,,
48,up,Ernie K-Doe,Here Come the Girls,55,9,79,,,,
49,down,Amy Winehouse,Tears Dry On Their Own,6,6,86,,,,
50,up,"Earth, Wind & Fire",September,56,18,85,,,,
51,down,Boyz II Men,End of the Road,40,23,87,,,,
52,-,Alicia Keys & Jack White,Another Way to Die,-,19,58,,,,
53,up,Chaka Khan,Ain't Nobody,59,46,70,,,,
54,up,Alicia Keys,If I Ain't Got You,57,35,75,,,,
55,up,Ne-Yo,Sexy Love,58,44,86,,,,
56,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,82,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),60,10,79,,,,
58,up,Alexa Goddard,Turn My Swag On (Remix),61,50,85,,,,
59,-,Chris Brown,Kiss Kiss (Main Version),-,20,61,,,,
60,down,Chris Brown,With You,15,1,77,,,,
61,down,Akon,"Sorry, Blame It On Me",42,15,84,,,,
62,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,4,71,,,,
63,down,Andra Day,Rise Up,62,1,83,63,2020-04-05,63,2020-04-05
64,down,Amy Winehouse,Love Is a Losing Game,50,27,86,,,,
65,down,Alicia Keys,No One (Live),38,13,79,,,,
66,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,6,60,,,,
67,down,Seal,Kiss from a Rose,29,3,82,,,,
68,down,Tina Turner,The Best (Edit),48,15,74,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,21,72,,,,
70,down,Chris Brown,Next To You (feat. Justin Bieber),36,36,64,,,,
71,-,Doja Cat,Mooo!,-,71,1,,,,
72,-,Lianne La Havas,Can't Fight,-,72,1,,,,
73,-,Kelly Rowland,Commander (feat. David Guetta),-,11,70,,,,
74,-,702 & Honey Dijon,Where My Girls At? (Honey Dijon Remix),-,74,1,,,,
75,-,Foxy Brown,Hood Scriptures,-,75,1,,,,
76,-,Pharrell Williams,Happy,-,76,1,,,,
77,-,TANOKI,Let Go (feat. Farah Elle) [Radio Edit],-,77,1,,,,
78,-,Jazmine Sullivan,Tragic,-,78,1,,,,
79,-,Yaya Bey,industry love / a protection spell,-,79,1,,,,
80,-,Destiny's Child,Illusion (Destiny Club Mix),-,80,1,,,,
81,-,Destiny's Child,Bootylicious,-,51,77,,,,
82,down,Boyz II Men,I'll Make Love to You,63,35,85,,,,
83,up,Sean Paul,We Be Burnin',93,46,77,,,,
84,down,En Vogue,Don't Let Go (Love),47,8,77,,,,
85,down,Alicia Keys,Fallin',51,14,13,,,,
86,-,Yaya Bey,that's pressure (feat. Juu Mcfuckit),-,86,1,,,,
87,-,Destiny's Child,Bug a Boo,-,87,1,,,,
88,-,Snoh Aalegra,LOST YOU,-,88,1,,,,
89,-,KYE,Gold (feat. Sampa the Great & 18YOMAN),-,89,1,,,,
90,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),90,19,67,,,,
91,-,RIMON,feed me,-,91,1,,,,
92,down,Tina Turner,The Best,83,7,73,,,,
93,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],79,28,31,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,54,67,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,33,75,,,,
96,down,Ben E. King,Stand By Me,67,20,79,,,,
97,down,R. Kelly,Ignition (Remix),81,57,77,,,,
98,down,Rihanna,Don't Stop the Music,66,54,83,,,,
99,down,Destiny's Child,Survivor (Edit),68,59,68,,,,
100,down,Keri Hilson,Return the Favor (feat. Timbaland),70,61,53,,,,
