Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,31,,,,
3,up,Rihanna,Disturbia,5,1,31,,,,
4,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,24,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,31,,,,
6,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),30,6,21,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),9,4,31,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],13,6,30,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,5,31,,,,
10,up,WILLOW,Whip My Hair,14,10,31,,,,
11,up,The Weeknd,Can't Feel My Face,18,6,31,,,,
12,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,12,31,,,,
13,up,Alicia Keys,No One (Live),19,13,28,,,,
14,up,Tina Turner,Proud Mary,21,2,31,,,,
15,up,Amy Winehouse,Tears Dry On Their Own,28,6,31,,,,
16,up,Alicia Keys,Girl On Fire (Live),20,15,29,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,7,31,,,,
18,down,Amy Winehouse,Rehab,8,5,31,,,,
19,up,Alicia Keys & Jack White,Another Way to Die,22,19,19,,,,
20,-,Chris Brown,Don't Wake Me Up,-,15,21,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),24,9,31,,,,
22,down,Aloe Blacc,I Need a Dollar,6,1,28,,,,
23,up,Ne-Yo,Miss Independent,25,15,31,,,,
24,up,Seal,Kiss from a Rose,27,3,31,,,,
25,-,Sam Sparro,Black & Gold,-,3,28,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,17,31,,,,
27,down,Amy Winehouse,Back to Black,12,3,31,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,10,31,,,,
29,up,Akon,"Sorry, Blame It On Me",31,15,31,,,,
30,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,23,,,,
31,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),34,24,31,,,,
32,up,Sade,By Your Side,33,12,31,,,,
33,up,Ne-Yo,Mad,35,21,31,,,,
34,up,The Weeknd,The Hills,47,27,31,,,,
35,up,B.o.B,Nothin' On You (feat. Bruno Mars),36,29,31,,,,
36,up,Usher,Omg (feat. will.i.am),42,3,28,,,,
37,up,Leona Lewis,Forgive Me (Single Mix),37,5,31,,,,
38,up,Kelly Rowland,Like This,39,6,28,,,,
39,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],70,4,24,,,,
40,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,40,7,27,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,26,31,,,,
42,down,Rihanna,Rehab,32,14,31,,,,
43,down,Doja Cat,Say So,2,2,16,100,2020-02-02,6,2020-05-03
44,-,Chris Brown,Turn Up the Music,-,13,28,,,,
45,down,Stevie Wonder,Happy Birthday,3,3,11,,,,
46,up,Barry White,"You're the First, The Last, My Everything",48,39,30,,,,
47,up,Shayne Ward,Over the Rainbow,50,47,2,,,,
48,up,Ben E. King,Stand By Me,62,20,28,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,26,,,,
50,down,Ernie K-Doe,Here Come the Girls,49,9,27,,,,
51,down,Corinne Bailey Rae,Put Your Records On,46,39,30,,,,
52,down,Ne-Yo,Sexy Love,51,44,30,,,,
53,up,Chaka Khan,Ain't Nobody,97,46,28,,,,
54,down,Boyz II Men,End of the Road,38,23,31,,,,
55,down,Whitney Houston,One Moment In Time (2000 Remaster),52,10,29,,,,
56,up,Prince & The Revolution,Purple Rain,59,5,30,,,,
57,down,Chris Brown,With You,10,1,29,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,29,,,,
59,down,"Earth, Wind & Fire",September,53,18,30,,,,
60,down,Alexa Goddard,Turn My Swag On (Remix),54,50,30,,,,
61,down,Destiny's Child,Bootylicious,55,51,30,,,,
62,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],57,52,30,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),58,21,30,,,,
64,down,Andra Day,Rise Up,60,1,30,63,2020-04-05,63,2020-04-05
65,up,Rihanna,Don't Stop the Music,68,54,30,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,54,24,,,,
67,-,Roberta Flack,The First Time Ever I Saw Your Face,-,6,28,,,,
68,down,Boyz II Men,I'll Make Love to You,64,35,30,,,,
69,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],75,28,13,,,,
70,down,Amy Winehouse,Love Is a Losing Game,44,27,31,,,,
71,-,John Legend,Love Me Now,-,8,24,,,,
72,-,Victoria Monét,Dive,-,72,1,,,,
73,-,Alicia Keys,If I Ain't Got You,-,35,27,,,,
74,-,ØFFSHORE,Sweet Dream (feat. Def.),-,74,1,,,,
75,-,Aiza,Show Up,-,75,1,,,,
76,-,The Commodores,Brick House (Extended Version),-,76,1,,,,
77,-,Bhlb,Feel It All Over,-,77,1,,,,
78,-,Patti LaBelle,If You Don't Know Me By Now (Live),-,78,1,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,33,23,,,,
80,down,En Vogue,Don't Let Go (Love),41,8,25,,,,
81,down,Tina Turner,The Best,76,7,29,,,,
82,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),26,19,18,,,,
83,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,83,1,,,,
84,up,Usher,Scream,90,22,27,,,,
85,-,James Brown,Escape-Ism,-,85,1,,,,
86,-,L.Dre,Shibuya,-,86,1,,,,
87,down,R. Kelly,Ignition (Remix),61,57,28,,,,
88,down,Keri Hilson,Return the Favor (feat. Timbaland),63,61,8,,,,
89,down,Estelle,American Boy (feat. Kanye West),71,3,20,,,,
90,down,Otis Redding,(Sittin' On) The Dock of the Bay,72,53,29,,,,
91,down,Sean Paul,We Be Burnin',86,46,27,,,,
92,-,Des'ree,I'm Kissing You,-,27,27,,,,
93,down,Tina Turner,The Best (Edit),73,15,27,,,,
94,down,Womack & Womack,Teardrops,66,61,27,,,,
95,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,21,,,,
96,down,Rupert Holmes,Escape (The Pina Colada Song),74,40,25,,,,
97,down,Mariah Carey,Touch My Body,67,65,26,,,,
98,down,Whitney Houston,How Will I Know (2000 Remaster),65,63,22,,,,
99,down,K-Ci & JoJo,All My Life,69,50,20,,,,
100,-,Prince & The Revolution,Raspberry Beret,-,68,20,,,,
