Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,189,,,,
2,down,Aloe Blacc,I Need a Dollar,1,1,201,,,,
3,down,Chris Brown,With You,2,1,194,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,184,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,195,,,,
6,up,Luther Vandross,Dance With My Father (Radio Version),14,4,199,,,,
7,down,Prince & The Revolution,Purple Rain,5,5,195,,,,
8,down,Leona Lewis,Forgive Me (Single Mix),6,5,204,,,,
9,down,Kelly Rowland,Like This,7,6,198,,,,
10,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,8,7,192,,,,
11,down,En Vogue,Don't Let Go (Love),10,8,193,,,,
12,down,John Legend,Love Me Now,11,8,194,,,,
13,down,Tina Turner,Proud Mary,12,2,209,,,,
14,-,Seal,Kiss from a Rose,-,3,194,,,,
15,down,Ernie K-Doe,Here Come the Girls,13,9,193,,,,
16,-,Jalen N'Gonda,Just Like You Used To,-,16,1,,,,
17,-,Cromka1,MONTAGEM CORAL (TikTok Version),-,17,1,,,,
18,down,Whitney Houston,One Moment In Time (2000 Remaster),16,10,184,,,,
19,-,"MC Cebezinho, DJ WN & Mc Kanhoto",Pagodin (feat. MC Kadu & Mc Robs),-,19,1,,,,
