Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,117,,,,
2,up,Rihanna,Disturbia,2,1,117,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,104,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,111,,,,
5,up,Sam Sparro,Black & Gold,6,3,114,,,,
6,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),7,5,49,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,117,,,,
8,up,Amy Winehouse,Rehab,26,5,116,,,,
9,up,Chris Brown,With You,10,1,105,,,,
10,up,Amy Winehouse,Back to Black,21,3,116,,,,
11,up,The Weeknd,Can't Feel My Face,11,6,117,,,,
12,down,Usher,Omg (feat. will.i.am),5,3,97,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,7,117,,,,
14,up,Tina Turner,Proud Mary,15,2,117,,,,
15,down,Duffy,Warwick Avenue,14,10,55,,,,
16,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],17,6,114,,,,
17,up,Chris Brown,Turn Up the Music,36,13,95,,,,
18,up,Beyoncé & Shakira,Beautiful Liar (Remix),18,13,70,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,117,,,,
20,down,Usher,Love In This Club (feat. Young Jeezy),13,8,91,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,99,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,109,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),33,9,117,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,117,,,,
25,up,Rihanna,Rehab,25,14,117,,,,
26,up,Ne-Yo,Miss Independent,27,15,117,,,,
27,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),28,19,95,,,,
28,up,Seal,Kiss from a Rose,29,3,110,,,,
29,up,Alicia Keys,No One (Live),79,13,107,,,,
30,up,Amy Winehouse,Tears Dry On Their Own,41,6,116,,,,
31,down,The Weeknd,Blinding Lights,30,1,114,94,2019-12-01,1,2020-03-01
32,down,Usher,Scream,31,22,101,,,,
33,down,Luther Vandross,Dance With My Father (Radio Version),32,4,114,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,117,,,,
35,up,Boyz II Men,End of the Road,35,23,117,,,,
36,down,Sade,By Your Side,24,12,93,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,17,117,,,,
38,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),37,24,117,,,,
39,down,Chris Brown,Next To You (feat. Justin Bieber),38,36,87,,,,
40,down,Prince & The Revolution,Purple Rain,39,5,111,,,,
41,-,Chris Brown,Don't Wake Me Up,-,15,77,,,,
42,down,Ne-Yo,Mad,40,21,117,,,,
43,up,The Weeknd,The Hills,45,27,117,,,,
44,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],43,30,58,,,,
45,up,Kelly Rowland,Like This,58,6,112,,,,
46,up,John Legend,Love Me Now,49,8,105,,,,
47,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,46,7,108,,,,
48,down,En Vogue,Don't Let Go (Love),47,8,104,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,26,117,,,,
50,up,Alicia Keys,Fallin',50,14,42,,,,
51,up,Corinne Bailey Rae,Put Your Records On,51,39,116,,,,
52,up,Barry White,"You're the First, The Last, My Everything",52,39,116,,,,
53,up,Akon,"Sorry, Blame It On Me",76,15,114,,,,
54,-,shy niko,Leave the Light On (feat. LLID),-,54,1,,,,
55,-,Mary J. Blige,Good Morning Gorgeous,-,55,1,,,,
56,-,Def,SUNSET WITH YOU,-,56,1,,,,
57,down,Stevie Wonder,Happy Birthday,16,3,41,,,,
58,down,Ernie K-Doe,Here Come the Girls,53,9,107,,,,
59,down,Alicia Keys,If I Ain't Got You,57,35,105,,,,
60,down,Whitney Houston,One Moment In Time (2000 Remaster),59,10,109,,,,
61,up,Chaka Khan,Ain't Nobody,68,46,96,,,,
62,down,Ne-Yo,Sexy Love,60,44,116,,,,
63,down,Alexa Goddard,Turn My Swag On (Remix),61,50,115,,,,
64,down,"Earth, Wind & Fire",September,62,18,115,,,,
65,down,Boyz II Men,I'll Make Love to You,63,35,115,,,,
66,up,Amy Winehouse,Love Is a Losing Game,70,27,116,,,,
67,down,Destiny's Child,Bootylicious,64,51,105,,,,
68,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],65,52,90,,,,
69,down,Andra Day,Rise Up,66,1,112,63,2020-04-05,63,2020-04-05
70,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],67,4,97,,,,
71,-,Roberta Flack,The First Time Ever I Saw Your Face,-,6,103,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,33,100,,,,
73,-,Ne-Yo,Closer,-,8,41,,,,
74,-,Amber Mark & Popcaan,Softly (Remix),-,74,1,,,,
75,-,Maverick Sabre,Time Away,-,75,1,,,,
76,-,SZA,Good Days,-,76,1,,,,
77,up,Kelly Rowland,Commander (feat. David Guetta),78,11,92,,,,
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,54,92,,,,
79,down,Alicia Keys & Jack White,Another Way to Die,42,19,79,,,,
80,down,Sean Paul,We Be Burnin',69,46,106,,,,
81,up,Tina Turner,The Best,83,7,89,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,99,,,,
