Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,184,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,197,,,,
3,up,Chris Brown,With You,3,1,189,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,179,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,191,,,,
6,up,The Weeknd,Blinding Lights,16,1,200,94,2019-12-01,1,2020-03-01
7,down,Luther Vandross,Dance With My Father (Radio Version),6,4,196,,,,
8,down,Prince & The Revolution,Purple Rain,7,5,190,,,,
9,-,Seal,Kiss from a Rose,-,3,190,,,,
10,down,Leona Lewis,Forgive Me (Single Mix),8,5,199,,,,
11,down,Kelly Rowland,Like This,9,6,193,,,,
12,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,10,7,188,,,,
13,down,En Vogue,Don't Let Go (Love),11,8,188,,,,
14,down,Tina Turner,Proud Mary,13,2,205,,,,
15,down,John Legend,Love Me Now,12,8,189,,,,
16,-,Vamo Casar,Memories - Maroon 5,-,16,1,,,,
17,-,Nik West,Catch Me If You Can,-,17,1,,,,
18,-,The Pointer Sisters,I'm So Excited,-,18,1,,,,
