Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,29,1,2,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,5,,,,
3,down,Rihanna,Disturbia,2,1,5,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,4,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,5,,,,
6,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],6,4,4,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,5,,,,
8,up,Luther Vandross,Dance With My Father (Radio Version),10,4,5,,,,
9,down,Sam Sparro,Black & Gold,7,3,5,,,,
10,up,Chris Brown,With You,11,1,5,,,,
11,up,Prince & The Revolution,Purple Rain,12,5,5,,,,
12,up,Usher,Love In This Club (feat. Young Jeezy),15,8,5,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,5,,,,
14,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],18,6,4,,,,
15,up,WILLOW,Whip My Hair,19,10,5,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),22,12,5,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,5,,,,
18,up,Alicia Keys,Girl On Fire (Live),23,15,5,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,7,5,,,,
20,up,Tina Turner,Proud Mary,20,2,5,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,5,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),27,9,5,,,,
23,up,Ne-Yo,Miss Independent,28,15,5,,,,
24,up,Seal,Kiss from a Rose,62,3,5,,,,
25,up,Usher,Omg (feat. will.i.am),26,3,5,,,,
26,down,The Weeknd,Can't Feel My Face,14,6,5,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,10,5,,,,
28,up,Boyz II Men,End of the Road,33,23,5,,,,
29,down,Amy Winehouse,Back to Black,13,3,5,,,,
30,up,Akon,"Sorry, Blame It On Me",32,15,5,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,17,5,,,,
32,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,3,,,,
33,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),35,24,5,,,,
34,up,Rihanna,Rehab,43,14,5,,,,
35,down,Amy Winehouse,Rehab,16,5,5,,,,
36,up,Ne-Yo,Mad,37,21,5,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,29,5,,,,
38,up,Alicia Keys,No One (Live),98,13,4,,,,
39,down,Roberta Flack,The First Time Ever I Saw Your Face,38,6,5,,,,
40,up,"Earth, Wind & Fire",September,57,18,5,,,,
41,down,Leona Lewis,Forgive Me (Single Mix),39,5,5,,,,
42,-,Alicia Keys & Jack White,Another Way to Die,-,19,3,,,,
43,down,Kelly Rowland,Like This,41,6,5,,,,
44,down,Sade,By Your Side,36,12,5,,,,
45,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,4,,,,
46,down,The Weeknd,Heartless,3,3,2,22,2019-12-01,5,2019-12-08
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,26,5,,,,
48,down,John Legend,Love Me Now,44,8,5,,,,
49,down,Barry White,"You're the First, The Last, My Everything",47,39,5,,,,
50,up,Corinne Bailey Rae,Put Your Records On,52,39,5,,,,
51,down,Ernie K-Doe,Here Come the Girls,48,9,5,,,,
52,down,Amy Winehouse,Tears Dry On Their Own,30,6,5,,,,
53,down,Chaka Khan,Ain't Nobody,50,46,5,,,,
54,down,Alicia Keys,If I Ain't Got You,49,35,5,,,,
55,up,Whitney Houston,One Moment In Time (2000 Remaster),67,10,5,,,,
56,down,Ne-Yo,Sexy Love,51,44,5,,,,
57,down,The Weeknd,The Hills,45,27,5,,,,
58,down,Alexa Goddard,Turn My Swag On (Remix),54,50,5,,,,
59,-,Michael Gray,Brother Brother (feat. Kimberly Brown) [Club Mix],-,59,1,,,,
60,down,Boyz II Men,I'll Make Love to You,58,35,5,,,,
61,down,Destiny's Child,Bootylicious,59,51,5,,,,
62,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],60,52,5,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,21,5,,,,
64,down,Usher,Scream,63,22,4,,,,
65,down,Destiny's Child,Survivor (Edit),64,59,5,,,,
66,up,Ben E. King,Stand By Me,68,20,5,,,,
67,down,Des'ree,I'm Kissing You,66,27,5,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,53,5,,,,
69,up,Andra Day,Rise Up,71,1,5,63,2020-04-05,63,2020-04-05
70,up,Womack & Womack,Teardrops,70,61,5,,,,
71,up,Mariah Carey,Touch My Body,72,65,5,,,,
72,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",73,70,4,,,,
73,up,Prince & The Revolution,Raspberry Beret,74,68,5,,,,
74,up,Rihanna,Don't Stop the Music,81,54,5,,,,
75,up,Sean Kingston,Party All Night (Sleep All Day),79,67,5,,,,
76,up,Prince & The Revolution,Kiss,91,73,4,,,,
77,up,Tina Turner,The Best (Edit),89,15,5,,,,
78,up,Rupert Holmes,Escape (The Pina Colada Song),78,40,5,,,,
79,down,Amy Winehouse,Love Is a Losing Game,53,27,5,,,,
80,down,Tina Turner,The Best,75,7,5,,,,
81,down,R. Kelly,Ignition (Remix),65,57,5,,,,
82,-,BeBe & CeCe Winans,Don't Cry,-,82,1,,,,
83,-,The Love Crusade,Sacred Love,-,83,1,,,,
84,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),83,72,5,,,,
85,-,Dan Mastroianni,Just One Touch,-,85,1,,,,
86,-,James Brown,Papa Don't Take No Mess,-,86,1,,,,
87,down,Chris Brown,Turn Up the Music,85,13,5,,,,
88,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,74,5,,,,
89,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,3,,,,
90,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),8,6,4,,,,
91,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),92,21,4,,,,
92,up,Destiny's Child,Lose My Breath (Edit),93,78,4,,,,
93,up,Beyoncé,Déjà Vu,96,80,4,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,54,5,,,,
95,down,Chris Brown,Kiss Kiss (Main Version),90,20,4,,,,
96,-,Seal,Crazy,-,56,3,,,,
97,-,Cassie,Long Way 2 Go,-,81,1,,,,
98,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,71,2,,,,
99,down,Tina Turner,Private Dancer (Single Edit),97,19,2,,,,
100,down,Kelis,Milkshake,99,81,2,,,,
